"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.1414288527","-23.7640124423","1960","Peltohyas australis","1407886","2016-09-01","2016-09-30","1205578","Ranger base","Diamantina Homestead","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"1","141.1507769241","-23.785555221","1960","Peltohyas australis","1407926","2016-09-26","","1180880","Coory Creek crossing","4 km south of Diamantina homestead","200","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"2","141.2082296249","-23.774694573","1960","Peltohyas australis","1499574","2010-01-13","","1247274","Coory Waterhole","Coory waterhole 10 km south east Diamantina Ranger base","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"3","141.1761422","-23.99900213","1960","Peltohyas australis","1152634","2008-11-04","","1040889","<UNNAMED>","Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"4","141.0528649501","-23.9257083089","1960","Peltohyas australis","566002","2002-02-28","2002-02-28","551900","INCIDENTAL","Diamantina National park, CWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"5","141.1897919602","-23.6351556257","1960","Peltohyas australis","1964544","2018-02-27","","1721749","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"6","143.18333333","-25.15","1960","Peltohyas australis","2113731","2012-01-12","2012-01-12","1823097","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"7","143.08333333","-25.15","1960","Peltohyas australis","2113738","2017-04-18","2017-04-18","1823195","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"8","142.41786938","-25.34014074","1960","Peltohyas australis","531606","1973-05-01","1973-05-31","529534","111448","26km W of Windorah","1800","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"9","141.01270456","-23.53368168","1960","Peltohyas australis","520021","1994-11-01","1994-11-01","525168","101270","DIAMANTINA NP","165","1391","DEH SW Fauna Database(Fisher)","3461","Department of Environment, Science and Innovation","DES"
"10","141.1414288527","-23.7640124423","1960","Peltohyas australis","1348604","2015-12-05","","1205578","Ranger base","Diamantina Homestead","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"11","141.205533","-23.92574304","1960","Peltohyas australis","1418910","2017-04-25","2017-04-25","1256606","INCIDENTAL","Diamantina River Road near southern boundary, Diamantina National Park, WCQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"12","142.90117623","-22.74846716","1960","Peltohyas australis","480699","1991-06-10","1991-06-10","483433","19166","Winton, 53km south","3600","2712","QOS Newsl. 22(7) (1991)","3461","Department of Environment, Science and Innovation","DES"
"13","141.183453496","-23.834909447","1960","Peltohyas australis","1964313","2018-10-10","","1722013","INCIDENTAL","North of Middle Creek on Davenport Downs road","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"14","139.59145","-25.85149","1960","Peltohyas australis","1362752","2016-03-24","2016-03-24","1217803","INCIDENTAL","Windorah/Birdsville Road","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"15","138.89952312","-22.90855492","1960","Peltohyas australis","1408282","2011-01-30","2011-01-30","1247705","INCIDENTAL","Donohue Hway","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"16","141.535814","-23.385277","1960","Peltohyas australis","1418836","2017-04-21","2017-04-21","1256543","INCIDENTAL","Brighton Downs station, north of Diamantina National Park, WCQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"17","140.6258873386","-24.184957709","1960","Peltohyas australis","1191097","2005-09-04","","1076059","INCIDENTAL","East No. 2 Bore Astrebla National Park","100","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"18","141.1436111111","-23.9102777777","1960","Peltohyas australis","1191129","1995-03-22","","1075999","INCIDENTAL","Vicnity Diamantina Plains Bore Diamantina National Park","100","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"19","140.9256666666","-23.8380555555","1960","Peltohyas australis","1963597","2019-09-04","2019-09-05","1721904","Warracoota Track","Warracoota Circuit Drive","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"20","141.195589","-23.967097","1960","Peltohyas australis","1260726","2009-10-01","2009-10-01","1135828","INCIDENTAL","South-east of Diamantina Plains Bore, Diamantina National Park","2000","13703","Diamantina","3461","Department of Environment, Science and Innovation","DES"
"21","141.549945","-23.55727499","1960","Peltohyas australis","1418823","2017-04-21","2017-04-21","1256893","INCIDENTAL","Mount Windsor station, north of Diamantina National Park, WCQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"22","141.302744","-23.92335101","1960","Peltohyas australis","1418855","2017-04-22","2017-04-22","1256553","INCIDENTAL","Between Diamantina River Road and Scotts Tank, south-eastern section of Diamantina National Park, WCQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"23","141.3358591089","-24.3675445042","1960","Peltohyas australis","1348580","2012-05-10","","1205569","<UNNAMED>","30 km South-east Davenport house on Palpararra road","100","15099","Incidental sightings Diamantina NP","1","Queensland Parks and Wildlife Service","QPWS"
"24","138.2698333333","-23.0418888888","1960","Peltohyas australis","1017620","2007-04-05","2007-04-05","935221","INCIDENTAL","Cravens Peak property, en route to Salty Bore, northwest of the homestead, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"25","141.1936111111","-23.6297222222","1960","Peltohyas australis","1499624","2018-02-03","","1330757","INCIDENTAL","Approx. 15 km norht of Diamantian homestead on Winton Road","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"26","140.4435753316","-24.3478026402","1960","Peltohyas australis","1407934","2016-03-01","","1247334","INCIDENTAL","10 km north of Warra Creek","100","15660","Astrebla National Park","3461","Department of Environment, Science and Innovation","DES"
"27","138.7427777766","-25.6649999966","1960","Peltohyas australis","931174","1973-06-01","1973-06-30","866877","184439","Muncoonie Lakes-Alton Downs, along Mulligan R [Eyre Ck]","54000","9841","Cornish & Ellis (1974)","3461","Department of Environment, Science and Innovation","DES"
"28","141.784559781","-27.381816108","1960","Peltohyas australis","2163203","1976-06-01","1976-06-01","1855886","<UNNAMED>","KARMONA-40M S DURHAM DOWNS-12M WEST HS","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"29","141.2077216193","-23.9179134442","1960","Peltohyas australis","1963873","2019-10-15","","1722049","INCIDENTAL","Davenport Rd WNVisit_1916","100","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"30","142.01787573","-25.36514344","1960","Peltohyas australis","531613","1973-05-01","1973-05-31","529541","111455","Windorah-Cuddapan area","54000","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"31","141.2084266342","-23.9164040883","1960","Peltohyas australis","1407789","2016-01-26","","1247329","INCIDENTAL","5km north Coority creek","100","15099","Incidental sightings Diamantina NP","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.4385529","-24.79424744","1960","Peltohyas australis","477211","1992-11-23","1992-11-23","489973","25575","Mon Repos Beach nr Bundaberg","900","3269","Wingspan 9, 7  (1993)","3461","Department of Environment, Science and Innovation","DES"
"33","141.512977","-23.41504902","1960","Peltohyas australis","1418834","2017-04-21","2017-04-21","1256541","INCIDENTAL","Brighton Downs station, north of Diamantina National Park, WCQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"34","139.83454486","-23.94848975","1960","Peltohyas australis","478995","1981-08-22","1981-08-22","481767","22731","Coorabulka Stn","54000","2604","QOS Newsl. 12(9) (1981)","3461","Department of Environment, Science and Innovation","DES"
"35","142.95117328","-22.49846703","1960","Peltohyas australis","481079","1991-06-10","1991-06-10","483813","18606","S of Winton","9000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"36","141.2877777777","-23.6191666666","1960","Peltohyas australis","570128","1999-07-28","","553701","INCIDENTAL","lignum dam, Diam NP","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"37","141.0558462134","-23.7292374487","1960","Peltohyas australis","1407826","2016-04-24","","1247285","INCIDENTAL","South of Sppringvale Road - tourist drive","100","15099","Incidental sightings Diamantina NP","1","Queensland Parks and Wildlife Service","QPWS"
"38","141.751226155","-27.323482964","1960","Peltohyas australis","2159823","1976-06-08","1976-06-08","1853676","<UNNAMED>","KARMONA 14M WEST HOMESTEAD ON BORE","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"39","141.1573333333","-23.7903055555","1960","Peltohyas australis","1963992","2018-08-09","","1721772","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"40","141.173778225","-24.0013779548","1960","Peltohyas australis","1407805","2016-01-26","","1247330","INCIDENTAL","Bilby south area","100","15099","Incidental sightings Diamantina NP","1","Queensland Parks and Wildlife Service","QPWS"
"41","139.7578333333","-24.7516666666","1960","Peltohyas australis","461250","2001-09-08","","454868","INCIDENTAL","Lake Machattie","500","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"42","139.94447","-25.46765","1960","Peltohyas australis","1146937","2009-09-23","2009-09-23","1036647","INCIDENTAL","Diamantina Development Rd, SWQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"43","140.6038611111","-24.2976388888","1960","Peltohyas australis","2100633","2022-03-12","","1814193","INCIDENTAL","Curricica creek south 21.51 Visit iD 3135","20","15661","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"44","144.534529354","-28.8151327524","1960","Peltohyas australis","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"45","144.29291141","-28.80676375","1960","Peltohyas australis","519401","1993-04-26","1993-04-26","525772","100650","Lake Kaponyee, Currawinya NP","450","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"46","141.2836111111","-23.9211111111","1960","Peltohyas australis","570722","2000-07-13","2000-07-13","553936","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"47","144.53454178","-28.81512817","1960","Peltohyas australis","541965","1993-01-01","1993-12-31","539174","121820","Currawinya NP","40000","6591","Ley & Davie (1995)","3461","Department of Environment, Science and Innovation","DES"
"48","143.13333333","-25.15","1960","Peltohyas australis","2113739","2017-04-18","2017-04-18","1823156","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"49","143.0709137175","-22.4879481903","1960","Peltohyas australis","1416448","2016-08-31","2016-08-31","1254833","INCIDENTAL","Bladensburg National Park","10","15780","Bladensburg National Park Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"50","142.4417579182","-22.7298354268","1960","Peltohyas australis","1418969","2017-04-27","2017-04-27","1256718","INCIDENTAL","Nareen Jump Up Road, south of Winton, WCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"51","140.38055","-23.004","1960","Peltohyas australis","1147053","2009-10-24","2009-10-24","1036747","INCIDENTAL","Boulia- Springvale Rd via Boulia, CWQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"52","141.1733055555","-24.0018333333","1960","Peltohyas australis","1963648","2019-01-14","","1722080","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"53","141.1836666666","-23.98925","1960","Peltohyas australis","1963649","2019-01-14","","1722081","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"54","143.05","-22.483333333","1960","Peltohyas australis","2111460","2016-08-25","2016-08-25","1822696","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"55","141.792904791","-28.606818776","1960","Peltohyas australis","2166954","1975-11-27","1975-11-27","1858277","<UNNAMED>","NARYILCO-OMICRON-INNAMINCKA CR;12M W NHS","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"56","141.8677777766","-28.0816666633","1960","Peltohyas australis","931814","1919-09-01","1919-09-30","867517","193249","Inaperra [Tenapperra], Warri Ck","1800","9803","Chenery (1921)","3461","Department of Environment, Science and Innovation","DES"
"57","141.0858333333","-23.7030555555","1960","Peltohyas australis","570665","2002-02-23","2002-02-23","554162","INCIDENTAL","Diamantina National Park","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"58","141.175683","-23.99948804","1960","Peltohyas australis","1152615","2008-11-02","","1040817","ST4","Spotlight transect 4, Cooridy Ck to Davenport boundary, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"59","141.88453668","-24.29847585","1960","Peltohyas australis","478320","1981-08-22","1981-08-22","491032","23930","Davenport Downs Station","51000","2604","QOS Newsl. 12(9) (1981)","3461","Department of Environment, Science and Innovation","DES"
"60","141.2079166666","-23.9333888888","1960","Peltohyas australis","1963655","2019-01-14","","1722108","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"61","140.594785","-24.183248","1960","Peltohyas australis","1935498","2016-08-02","2016-08-02","1717664","018","Moordonka to No 2, Astrebla Downs National Park","100","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"62","141.2613681816","-23.4044806702","1960","Peltohyas australis","1407820","2015-11-11","","1247316","INCIDENTAL","Brighton Downs boundary - west of Diamantina River","100","15099","Incidental sightings Diamantina NP","1","Queensland Parks and Wildlife Service","QPWS"
"63","138.7844444433","-23.89833333","1960","Peltohyas australis","931254","1980-08-21","1980-08-21","866957","184519","Nr Montara WH, Sandringham Stn","1800","10497","Schrader (1981)","3461","Department of Environment, Science and Innovation","DES"
"64","148.03446847","-26.53176935","1960","Peltohyas australis","522284","1966-01-01","1966-12-31","522922","103549","Warren Point Stn, 3ml S of Mitchell","3000","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"65","141.3891666666","-23.6994444444","1960","Peltohyas australis","461135","2000-09-16","2000-09-16","454777","INCIDENTAL","Diamantina general","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"66","140.58746","-23.33331","1960","Peltohyas australis","1146973","2009-10-24","2009-10-28","1036712","INCIDENTAL","Elizabeth Springs Conservation Park via Boulia, CWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"67","141.2207889217","-23.9002008589","1960","Peltohyas australis","1964329","2018-10-10","","1722029","INCIDENTAL","under a KM from Davenport downs road on scotts tank trck","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"68","141.2967477486","-23.5643174774","1960","Peltohyas australis","565991","2002-02-25","2002-02-25","551889","INCIDENTAL","Entrance to Diamantina National Park, CWQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"69","140.54614","-23.35131","1960","Peltohyas australis","1146983","2009-10-25","2009-10-25","1036723","INCIDENTAL","Springvale, Elizabeth Springs, CWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"70","141.33133","-25.16545","1960","Peltohyas australis","1342714","2012-11-09","","1200949","INCIDENTAL","Diamantina Development Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"71","140.909732","-23.66710299","1960","Peltohyas australis","1418887","2017-04-24","2017-04-24","1256585","INCIDENTAL","Springvale Road between Diamantina Tourist Drive and Gum Hole, central-western section of Diamantina National Park, WCQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"72","142.26089","-25.33531","1960","Peltohyas australis","1146935","2009-09-23","2009-09-23","1036645","INCIDENTAL","Diamantina Development Rd, SWQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"73","144.251146125","-23.4484666424","1960","Peltohyas australis","557072","1770-05-23","1984-12-31","543192","163299","Longreach","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"74","144.3319","-28.8356","1960","Peltohyas australis","1139852","1998-01-22","2002-04-30","1030449","INCIDENTAL","Kaponyu Lake - Currawinya National Park","700","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"75","142.901140014","-20.6484799454","1960","Peltohyas australis","556754","1900-01-01","1900-12-31","542874","162981","Richmond District (centred on Wyangarie Stn)","15000","7660","Berney (1905-07)","3461","Department of Environment, Science and Innovation","DES"
"76","140.9032245617","-23.6709838812","1960","Peltohyas australis","1001459","2004-11-04","","920919","Inland dotterel","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"77","142.0552776666","-21.6094444411","1960","Peltohyas australis","935953","1994-09-01","1994-09-30","871656","201016","Nr Combo WH","1800","9918","Dowling etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"78","143.3344875071","-25.1711082209","1960","Peltohyas australis","567108","2002-11-18","","552972","HS","Welford National Park","100","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"79","140.648496","-24.193467","1960","Peltohyas australis","1277010","2000-01-27","2000-01-27","1147210","INCIDENTAL","approx 2.4 km east of Cynanchum Ck along Rd to Talgoo site, Astrebla Downs National Park","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"80","142.142899349","-28.623483129","1960","Peltohyas australis","2145925","1975-06-28","1975-06-28","1844526","<UNNAMED>","TICKALARA 60MLS SW OF BULLOO DOWNS","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"81","141.2066944444","-23.9289444444","1960","Peltohyas australis","1963659","2019-01-14","","1722112","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"82","143.3","-25.15","1960","Peltohyas australis","2113735","2016-10-18","2016-10-18","1823091","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"83","143.36666667","-25.133333333","1960","Peltohyas australis","2113734","2013-05-28","2013-05-28","1823139","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"84","141.1344314","-23.82118548","1960","Peltohyas australis","1152632","2008-11-04","","1040788","ST5","Spotlight transect 5, Homestead to Plains Bore, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"85","144.292878074","-28.806797085","1960","Peltohyas australis","2167031","1993-04-26","1993-04-26","1858318","<UNNAMED>","LAKE KAPONYEE","500","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"86","141.2055","-23.94","1960","Peltohyas australis","1963652","2019-01-14","","1722084","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"87","140.7094444433","-25.7149999966","1960","Peltohyas australis","932166","1985-07-01","1985-07-31","867869","193601","Just W of Betoota","3600","2168","Magarry (1985)","3461","Department of Environment, Science and Innovation","DES"
"88","141.0964444444","-23.5845","1960","Peltohyas australis","1499591","2018-01-29","","1330731","INCIDENTAL","Mosquito spotlight transect","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"89","142.72205986","-28.45681022","1960","Peltohyas australis","504605","1983-08-31","1983-08-31","510582","57819","30km W of Bulloo Downs","1800","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"90","143.25","-25.183333333","1960","Peltohyas australis","2113740","2017-09-23","2017-09-23","1823265","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"91","142.4344444433","-20.6816666633","1960","Peltohyas australis","929439","1970-08-01","1970-08-31","865142","182398","Betw Julia Creek & Richmond","54000","10380","Niland (1970)","3461","Department of Environment, Science and Innovation","DES"
"92","140.58455131","-24.84848639","1960","Peltohyas australis","477065","1980-08-01","1980-08-31","489825","25812","Diamantina area","54000","2594","QOS Newsl. 11(9) (1980)","3461","Department of Environment, Science and Innovation","DES"
"93","141.88453668","-24.29847585","1960","Peltohyas australis","478234","1987-05-29","1987-05-29","491041","23938","Davenport Downs, Diamantina River","51000","2671","QOS Newsl. 19(3) (1988)","3461","Department of Environment, Science and Innovation","DES"
"94","141.376246122","-28.706821464","1960","Peltohyas australis","2142209","1975-11-18","1975-11-18","1842171","<UNNAMED>","LAKE NARYILCO; 40 MLS SW OF NARYILCO HS","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"95","141.2141388888","-23.6389166666","1960","Peltohyas australis","1963739","2019-01-16","","1722151","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"96","139.4927776666","-20.72333333","1960","Peltohyas australis","936019","1963-12-01","1963-12-31","871722","201082","Mt Isa area","5400","9788","Carruthers (1966)","3461","Department of Environment, Science and Innovation","DES"
"97","141.2057222","-23.93964793","1960","Peltohyas australis","1152617","2008-11-02","","1040773","ST4","Spotlight transect 4, Cooridy Ck to Davenport boundary, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"98","142.4333954312","-22.7336768883","1960","Peltohyas australis","1418968","2017-04-27","2017-04-27","1256717","INCIDENTAL","Cork Mail Road, south of Tranby Yards, south of Winton, WCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"99","140.10120432","-23.38182134","1960","Peltohyas australis","479897","1981-08-22","1981-08-22","482653","20524","Lorna Downs Stn","21000","2604","QOS Newsl. 12(9) (1981)","3461","Department of Environment, Science and Innovation","DES"
"100","143.33333333","-25.166666667","1960","Peltohyas australis","2113741","2019-12-24","2019-12-24","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"101","141.2070855","-23.91953109","1960","Peltohyas australis","1152631","2008-11-04","","1040787","ST3","Spotlight transect 3, Middle Ck to Cooridy Ck, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"102","141.1344444433","-18.9649999966","1960","Peltohyas australis","938394","1984-12-08","1984-12-08","874093","203471","Beside Iffley Stn rd","900","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"103","140.917501","-23.66658096","1960","Peltohyas australis","1418890","2017-04-24","2017-04-24","1256586","INCIDENTAL","Springvale Road between Diamantina Tourist Drive and Gum Hole, central-western section of Diamantina National Park, WCQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"104","143.55121","-27.81513512","1960","Peltohyas australis","501425","1983-08-29","1983-08-29","503792","52241","36km W of Thargomindah","3600","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"105","143.36666667","-25.15","1960","Peltohyas australis","2113730","2012-01-04","2012-01-04","1823166","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"106","141.1844444433","-23.84833333","1960","Peltohyas australis","932233","1928-07-01","1928-07-31","867936","193668","Bare plain nr Diamantina River","5400","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"107","142.65953322","-25.4234725","1960","Peltohyas australis","491314","1984-09-01","1984-09-30","488677","27963","Near Windorah","3600","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"108","141.2077777777","-23.91775","1960","Peltohyas australis","1963664","2019-01-14","","1722117","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"109","140.55121793","-24.82348653","1960","Peltohyas australis","521620","1963-06-01","1963-06-01","523590","102878","Monkira Stn, Diamantina R","5400","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"110","143.082827","-22.484282","1960","Peltohyas australis","1935630","2016-08-09","2016-08-10","1718218","351","Bladensburg National Park","100","16961","Julia Creek Dunnart monitoring using thermal image cameras","1","Queensland Parks and Wildlife Service","QPWS"
"111","143.067820114","-22.5984760445","1960","Peltohyas australis","557785","1770-05-23","1997-12-31","543905","164013","Bladensburg NP (general)","25000","6349","QNPWS (1997)","3461","Department of Environment, Science and Innovation","DES"
"112","143.81787525","-27.98179957","1960","Peltohyas australis","523210","1994-08-28","1994-08-28","521971","104478","Just W of Thargomindah","3600","1750","Hansen & Hansen (1994)","3461","Department of Environment, Science and Innovation","DES"
"113","142.934558362","-28.531808481","1960","Peltohyas australis","2145887","1976-08-01","1976-08-01","1844512","<UNNAMED>","BULLOO DOWNS - 85 MLS SW OF THARGOMINDA","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"114","138.9677777766","-24.04833333","1960","Peltohyas australis","931236","1980-08-21","1980-08-21","866939","184501","W of HS (general), Sandringham Stn","9000","10497","Schrader (1981)","3461","Department of Environment, Science and Innovation","DES"
"115","142.142899349","-28.623483129","1960","Peltohyas australis","2145924","1975-06-27","1975-06-27","1844526","<UNNAMED>","TICKALARA 60MLS SW OF BULLOO DOWNS","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"116","143.35","-25.15","1960","Peltohyas australis","2113732","2012-10-24","2012-10-24","1823141","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"117","143.36666667","-25.133333333","1960","Peltohyas australis","2113736","2016-12-10","2016-12-10","1823139","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"118","141.1951774","-23.91133522","1960","Peltohyas australis","1152740","2007-04-19","","1040892","<UNNAMED>","Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"119","141.1366666666","-23.8611111111","1960","Peltohyas australis","1191186","1995-03-22","","1076073","INCIDENTAL","Between house and Plains Bore Diamantina National Park","200","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"120","140.606731","-24.229541","1960","Peltohyas australis","1935522","2016-08-03","2016-08-04","1717733","014","No2 via Kit Drive to Backward Ck, Astrebla Downs National Park","10","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"121","141.1381062","-23.87015618","1960","Peltohyas australis","1152633","2008-11-04","","1040789","ST5","Spotlight transect 5, Homestead to Plains Bore, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"122","139.46787384","-23.04016019","1960","Peltohyas australis","480379","1968-08-16","1968-08-16","483138","19735","Parapiturie Rh, Georgina R, Marion Downs","4000","1547","Elks (1968)","3461","Department of Environment, Science and Innovation","DES"
"123","151.35798","-23.80969","1960","Peltohyas australis","1124411","1978-11-27","","909366","23061-S-IS","Facing Island","7379","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
