"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.922","-28.17","30383","Aulacoseira subarctica forma subborealis","1273466","2001-11-30","2001-11-30","1144278","4223067","CONDAMINE RIVER AT LESLIE RESERVE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"1","151.84722","-28.16083","30383","Aulacoseira subarctica forma subborealis","1273475","2001-11-22","2001-11-22","1144280","4223102","CONDAMINE RIVER AT CONNELLS BRIDGE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"2","152.04853","-28.21431","30383","Aulacoseira subarctica forma subborealis","1273482","2001-11-30","2001-11-30","1144281","422310C","Condamine River at Warwick","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"3","151.27667","-27.72806","30383","Aulacoseira subarctica forma subborealis","1273453","2001-04-06","2001-04-06","1144404","4223005","CONDAMINE RIVER AT MCLEANS","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"4","151.20329","-27.53367","30383","Aulacoseira subarctica forma subborealis","1273487","2001-04-06","2001-04-06","1144406","422316A","Condamine River at Cecil Weir","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"5","151.0911","-27.12175","30383","Aulacoseira subarctica forma subborealis","1273484","2001-03-19","2001-03-19","1144282","422314A","Condamine River at Ranges Bridge","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"6","147.77139","-28.95306","30383","Aulacoseira subarctica forma subborealis","1273337","2001-03-21","2001-03-21","1144398","4222013","BOKHARA RIVER AT WOOLERBILLA-HEBEL ROAD","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"7","148.08","-28.64","30383","Aulacoseira subarctica forma subborealis","1273329","2001-03-27","2001-03-27","1144397","4222011","BALONNE MINOR RIVER AT CUBBIE INTAKE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"8","150.67756","-26.7965","30383","Aulacoseira subarctica forma subborealis","1273459","2001-11-24","2001-11-24","1144405","4223006","CONDAMINE RIVER AT CHINCHILLA WEIR PONDAGE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"9","148.37389","-27.54917","30383","Aulacoseira subarctica forma subborealis","1273596","2001-04-03","2001-04-03","1144284","4224001","MARANOA RIVER AT JILLAMBIE ROAD","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
