"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.3333333333","-23.1694444444","22102","Senna phyllodinea","1001535","2006-12-12","","920960","Central Region Herbarium","Central Region","1000000","11164","Central Region Herbarium","1","Queensland Parks and Wildlife Service","QPWS"
"1","141.1","-23.6666666666","22102","Senna phyllodinea","1121387","2004-11-01","","1015309","INCIDENTAL","Diamantina NP","1000","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"2","141.1894571121","-23.7089526937","22102","Senna phyllodinea","1121396","2004-11-01","","1015267","INCIDENTAL","Diamantina NP","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"3","144.2511778167","-25.0817935208","22102","Senna phyllodinea","1510281","1962-03-06","1962-03-06","1379912","<UNNAMED>","Merrigal, 20 miles SE of Yaraka.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.0845197898","-24.7484674182","22102","Senna phyllodinea","1510282","1934-09-12","1934-09-12","1394888","<UNNAMED>","Longreach, Barcarolle.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.2512118917","-28.7484637523","22102","Senna phyllodinea","1521709","1971-09-19","1971-09-19","1392055","<UNNAMED>","SE of Lake Wyara, 48km NW of Hungerford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.4179088919","-25.7484981822","22102","Senna phyllodinea","1555258","1937-01-18","1937-01-18","1343921","<UNNAMED>","7 miles N of Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.084495858","-24.9151182642","22102","Senna phyllodinea","1555259","1939-08-01","1939-08-31","1358692","<UNNAMED>","Mt Watson, ca 50 miles SSW of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.2511903048","-26.5817936293","22102","Senna phyllodinea","1555736","1928-05-20","1928-05-20","1389805","<UNNAMED>","Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.1261635576","-23.2567924555","22102","Senna phyllodinea","1558262","1952-08-01","1952-08-31","1381988","<UNNAMED>","25km NW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.2511903048","-26.5817936293","22102","Senna phyllodinea","1560835","1962-09-01","1962-09-30","1341425","<UNNAMED>","Quilpie, Buckabie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.7512022873","-27.0817991605","22102","Senna phyllodinea","1560849","1948-10-22","1948-10-22","1388857","<UNNAMED>","Wambin, ca 50 miles SW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.6261861368","-28.090116233","22102","Senna phyllodinea","1560850","1969-06-16","1969-06-16","1355498","<UNNAMED>","4.2 miles W of Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.2511903048","-26.5817936293","22102","Senna phyllodinea","1560851","1962-10-23","1962-10-23","1360012","<UNNAMED>","Koonawalla, 36 miles N of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","140.4178641579","-22.9151542692","22102","Senna phyllodinea","1563842","1937-01-26","1937-01-26","1343922","<UNNAMED>","Warenda Station, half way between Winton and Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.5011947457","-27.4984572629","22102","Senna phyllodinea","1576168","1954-11-12","1954-11-12","1382214","<UNNAMED>","Ca 46km NNE of Thargomindah along road to Quilpie.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","139.32620818","-23.04016244","22102","Senna phyllodinea","1591554","1990-05-06","1990-05-06","1422495","<UNNAMED>","60km W of Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","139.2512422252","-25.7484981822","22102","Senna phyllodinea","1595798","1980-08-01","1980-08-31","1442268","<UNNAMED>","15km N of Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.2511739655","-24.9151266525","22102","Senna phyllodinea","1595964","1963-07-31","1963-07-31","1441057","<UNNAMED>","16 miles E of Yaraka.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.0094968909","-23.3567924555","22102","Senna phyllodinea","1596331","1981-04-18","1981-04-18","1422190","<UNNAMED>","Longreach Shire, ca 35km W of Longreach on road to Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.4178598218","-23.5818059714","22102","Senna phyllodinea","1596489","1982-09-12","1982-09-12","1415938","<UNNAMED>","44.4km W of The Thomson River, Tonkoro Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.0845460589","-27.7484710319","22102","Senna phyllodinea","1597206","1980-10-18","1980-10-18","1432641","<UNNAMED>","Grey Range, 79km W of Thargomindah, Warlus 1, R3, land system.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.9178854227","-27.7484753891","22102","Senna phyllodinea","1606915","1981-10-18","1981-10-18","1432642","<UNNAMED>","110km W of Thargomindah, WARLUS 1, F2, land system.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","139.58455542","-24.58182477","22102","Senna phyllodinea","1627659","1936-07-21","1936-07-21","1460850","<UNNAMED>","30-35 miles S of Bedourie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.6260960885","-26.7234202549","22102","Senna phyllodinea","1636085","1983-04-16","1983-04-16","1417546","<UNNAMED>","Growing at water reserve at Charleys Creek, near Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.4178716093","-25.4151414573","22102","Senna phyllodinea","1636391","1985-05-01","1985-05-31","1441060","<UNNAMED>","40km W of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","141.1095588122","-26.8568197694","22102","Senna phyllodinea","1637721","1990-03-25","1990-03-25","1404911","<UNNAMED>","Halfway between Lake Pure to Arrabury Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.75948319","-22.0234574","22102","Senna phyllodinea","1640340","1990-06-13","1990-06-13","1448089","<UNNAMED>","Inveresk-Eastfield road, 10km N of Eastfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","139.79288216","-24.4901573","22102","Senna phyllodinea","1640354","1990-07-21","1990-07-21","1443763","<UNNAMED>","No. 20 Bore, 24km from Bedourie, on Coorabulha road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.5011969147","-26.4984652305","22102","Senna phyllodinea","1650317","1960-03-10","1960-03-10","1415412","<UNNAMED>","Between Thylungra and Pinkilla.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","141.2512356449","-27.5818220106","22102","Senna phyllodinea","1655684","1980-10-24","1980-10-24","1412072","<UNNAMED>","16km NE of Nappa Merry Homestead, Cooper Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","139.9429030548","-25.7068275988","22102","Senna phyllodinea","1661553","1990-09-11","1990-09-11","1490349","<UNNAMED>","75km E of Birdsville towards Betoota.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.3428569715","-26.5067936293","22102","Senna phyllodinea","1669700","1984-05-27","1984-05-27","1467051","<UNNAMED>","West of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.0928596049","-28.1567859816","22102","Senna phyllodinea","1672065","1991-10-02","1991-10-02","1471266","<UNNAMED>","Eulo Bore, 16km E of Eulo on Cunnamulla - Thargomindah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.5845017205","-24.5817890901","22102","Senna phyllodinea","1672349","1956-09-08","1956-09-08","1486296","<UNNAMED>","Near Mt Gray between Mekaree and Emmet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.83283505","-24.81928909","22102","Senna phyllodinea","1676399","1996-03-13","1996-03-13","1496852","<UNNAMED>","Idalia National Park, SE corner on Mt Harden boundary (GPS 24 49 15 144 49 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.8928802948","-27.0401413609","22102","Senna phyllodinea","1692716","1995-04-05","1995-04-05","1512645","<UNNAMED>","Site M45, approx 56km SW of Eromanga (approx 187km SSE of Windorah).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","139.3412422252","-25.7926648489","22102","Senna phyllodinea","1695172","1995-08-20","1995-08-20","1496689","<UNNAMED>","Dingo Caves, about 10km N of Birdsville (GPS 25 47 39 139 20 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","139.9928642958","-21.8901581856","22102","Senna phyllodinea","1697284","1996-06-25","1996-06-25","1515727","<UNNAMED>","Phosphate Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","139.55817348","-25.24349296","22102","Senna phyllodinea","1699855","1995-07-19","1995-07-19","1506486","<UNNAMED>","81km N of Birdsville along road to Bedourie (GPS 25 14 42 139 33 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.6428428159","-25.9234554619","22102","Senna phyllodinea","1712639","1770-04-19","2000-11-07","1490836","<UNNAMED>","3.9km from Adavale toward Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.25841253","-26.72623807","22102","Senna phyllodinea","1741027","2004-01-03","2004-01-03","1570959","<UNNAMED>","Quilpie-Thargomindah Road, c. 12.8km S of Diamantina Developmental Road junction, S of Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.81465118","-28.16071975","22102","Senna phyllodinea","1746571","2002-09-27","2002-09-27","1537675","<UNNAMED>","About 15km due NNW of Urimbin Stn on road to Thargomindah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","139.1803088919","-25.9112648489","22102","Senna phyllodinea","1751425","2000-09-19","2000-09-19","1534777","<UNNAMED>","Between Big Red and Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","139.4178882906","-24.2484954602","22102","Senna phyllodinea","1761272","1997-08-01","1997-08-01","1539886","<UNNAMED>","9km NW of Bedourie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.9364556588","-22.611523355","22102","Senna phyllodinea","1779370","1998-03-19","1998-03-19","1552572","<UNNAMED>","Bladensburg National Park, S of Winton, Opalton road (GPS 22 36 47 142 56 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.81361111","-21.17888889","22102","Senna phyllodinea","1800698","2004-03-26","2004-03-26","1601696","<UNNAMED>","C. 7km ENE of Ashton homestead, c. 35km SSE of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","141.1928721334","-23.7234799635","22102","Senna phyllodinea","1807331","2004-09-01","2004-09-30","1579887","<UNNAMED>","Diamantina National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","141.1906610223","-23.7073507968","22102","Senna phyllodinea","1816475","2004-11-01","2004-11-30","1620033","<UNNAMED>","Diamantina National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.39719921","-23.00856133","22102","Senna phyllodinea","1817809","2009-05-21","2009-05-21","1606196","<UNNAMED>","Lark Quarry CP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.75754202","-23.26921868","22102","Senna phyllodinea","1818033","2010-08-02","2010-08-02","1585931","<UNNAMED>","On Adalonga property, 70km west of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.10922676","-25.21134686","22102","Senna phyllodinea","1820975","2011-09-07","2011-09-07","1596624","<UNNAMED>","13.7km NW of Carranya Station Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","140.75599591","-23.36397778","22102","Senna phyllodinea","1828555","2006-08-25","2006-08-25","1616782","<UNNAMED>","On Elizabeth Springs 1:100000 map sheet, on Springvale 1:250000 map sheet (ca. 25km NE of Springvale HS according to AMG given).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.7731792399","-26.6080782151","22102","Senna phyllodinea","1828693","2009-08-06","2009-08-06","1615432","<UNNAMED>","14.5km along Eromanga road, off Quilpie to Thylungra road; 50.5km from Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.775","-23.2583333333","22102","Senna phyllodinea","1830455","2011-04-01","2011-04-30","1599475","<UNNAMED>","Opalton to Winton road, ca. 25-30km from Opalton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.9731269906","-23.4976347424","22102","Senna phyllodinea","1839434","2004-05-18","2004-05-18","1586059","<UNNAMED>","Merrick paddock, 'Vergemont', W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","141.4426197536","-23.857695431","22102","Senna phyllodinea","1840015","2005-09-09","2005-09-09","1617242","<UNNAMED>","E of small yards (c. 12.5km) E of Lightning Tank, Diamantina National Park, SE of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.9713835612","-26.8517204243","22102","Senna phyllodinea","1842377","2009-08-06","2009-08-06","1600524","<UNNAMED>","37.5km from Eromanga on Cooper Developmental Road to Thargomindah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","138.1031363774","-22.9165531326","22102","Senna phyllodinea","1842437","2008-08-11","2008-08-11","1635363","<UNNAMED>","Cravens Peak; c. 1.1km N of Meetuka to Salty Bore track at margin of Mulligan catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","141.9991447965","-25.1206759114","22102","Senna phyllodinea","1849034","2011-09-06","2011-09-06","1585220","<UNNAMED>","28.6km NW of Carranya.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","141.069735654","-22.3378441272","22102","Senna phyllodinea","1855056","2011-06-17","2011-06-17","1653919","<UNNAMED>","Sandila Pastoral Holding, on Winton and Boulia Shire boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","141.0342165945","-27.7173329102","22102","Senna phyllodinea","1856320","2013-05-13","2013-05-13","1656579","<UNNAMED>","Nappamerrie Station, c. 1.5km S of Innamincka Road, c. 600m W of confluence of Sandy and Oonangoorak Creeks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","138.050842","-25.0526","22102","Senna phyllodinea","1867883","2015-08-03","2015-08-03","1651500","<UNNAMED>","10km North-West of Kuddaree Waterhole, Adria Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","141.93023725","-28.94970857","22102","Senna phyllodinea","1894026","2008-04-15","2008-04-15","1695984","<UNNAMED>","10km N of Warri Gate on Tibooburra to Noccundra road (near site Tick01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","141.98109983","-27.37132575","22102","Senna phyllodinea","1911498","2008-04-14","2008-04-14","1688268","<UNNAMED>","Track along vermin proof fence, 7.2km due E of Warry Warry gate on Naryilco to Tibooburra Rd (Q147).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","141.4130264903","-27.4128384909","22102","Senna phyllodinea","1915445","2008-08-20","2008-08-20","1700804","<UNNAMED>","On track to Nappa Merrie station, 26km SW of Old Karmona cottage (site DURH 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.04636111","-24.08561111","22102","Senna phyllodinea","1917972","2010-07-30","2010-07-30","1705082","<UNNAMED>","Noonbah Station, in back paddock on brumby plain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.7988888889","-28.2680555556","22102","Senna phyllodinea","1920091","2007-02-10","2007-02-10","1683775","<UNNAMED>","'Murra Murra', on roadside near old cattle yards E of homestead, SW Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","138.5153277778","-23.9165722222","22102","Senna phyllodinea","1923824","2011-06-18","2011-06-18","1703220","<UNNAMED>","Ethabuka Station SW Queensland 7km SSE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","140.74148763","-24.96903597","22102","Senna phyllodinea","1924899","2012-07-10","2012-07-10","1709138","<UNNAMED>","Monkira Station, 8.1km from 12 mile tank at 125 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.4178658182","-26.0818021087","22102","Senna phyllodinea","1928619","1928-08-04","1928-08-04","1712085","<UNNAMED>","Thylungra, 80 miles NW from Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.5095334332","-28.3401253025","22102","Senna phyllodinea","1931339","1967-08-01","1967-08-31","1713643","<UNNAMED>","Tarko, ca 35 miles SW of Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.2511635576","-23.4151257889","22102","Senna phyllodinea","1936893","1918-08-01","1918-08-31","1719266","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.4178406322","-24.5817933191","22102","Senna phyllodinea","1943321","1934-07-10","1934-07-10","1714910","<UNNAMED>","Bilbah Downs near Emmet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","139.2512043424","-21.5818291753","22102","Senna phyllodinea","1954467","1947-11-21","1947-11-21","1675833","<UNNAMED>","Ardmore Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.75118614","-28.0817829","22102","Senna phyllodinea","1954846","1949-07-23","1949-07-23","1381833","<UNNAMED>","Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.08451979","-24.74846742","22102","Senna phyllodinea","1955593","1770-04-19","2000-11-07","1357249","<UNNAMED>","Barcarolle, near Jundah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.30345094","-20.45545412","22102","Senna phyllodinea","1968455","1998-08-31","1998-08-31","1725532","<UNNAMED>","21km NW of Isisford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","138.7125","-23.525","22102","Senna phyllodinea","2033718","2005-10-18","2005-10-18","1761593","<UNNAMED>","11km S of Carlo Hmsd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","139.72099","-25.77099","22102","Senna phyllodinea","2109685","2022-10-07","2022-10-07","1796551","<UNNAMED>","Durrie, near Roseberth boundary, north of main road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
