"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.591574808","-26.8790114673","13611","Eucalyptus blakelyi","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.8118659798","-28.7400734834","13611","Eucalyptus blakelyi","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"2","151.8916210199","-28.7736845578","13611","Eucalyptus blakelyi","1200855","2009-10-15","2009-10-15","1084110","INCIDENTAL","Horans Gorge Nature Refuge, Horans Gorge Road, Stanthorpe SEQ","1000","12237","Horans Gorge Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"3","151.8906444439","-28.607021334","13611","Eucalyptus blakelyi","1254098","2009-03-06","2009-03-07","1130967","INCIDENTAL","Kurrajong Place Nature Refuge, Plant Lane, Cannon Creek, via Stanthorpe SEQ","999","13520","Kurrajong Place Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"4","151.2035055089","-27.9313857662","13611","Eucalyptus blakelyi","1131211","2008-02-02","2008-02-02","1023153","INCIDENTAL","Mount Domville State Forest 229","400","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"5","151.3285596584","-26.7943174526","13611","Eucalyptus blakelyi","1277622","2013-07-11","2013-07-11","1146744","INCIDENTAL","SF 98 Mahen","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"6","151.8194444444","-28.6313888888","13611","Eucalyptus blakelyi","993694","2006-03-24","","913536","INCIDENTAL","Fehlberg Property, Sonego Lane, Greenlands, Stanthorpe, SEQ","150","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.6475","-28.8527","13611","Eucalyptus blakelyi","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9427672","-28.67341072","13611","Eucalyptus blakelyi","1530261","1976-11-29","1976-11-29","1394599","<UNNAMED>","Mt Marlay, Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9177672002","-28.5817440582","13611","Eucalyptus blakelyi","1537448","1881-08-01","1881-08-31","1389838","<UNNAMED>","Stanthorpe","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9177672002","-28.9150773916","13611","Eucalyptus blakelyi","1539244","1933-10-13","1933-10-13","1370749","<UNNAMED>","Between Wyberba & Wallangarra","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.8761005335","-28.7067440582","13611","Eucalyptus blakelyi","1548582","1974-03-27","1974-03-27","1385520","<UNNAMED>","Glen Aplin","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9177672002","-28.5817440582","13611","Eucalyptus blakelyi","1555070","1976-11-30","1976-11-30","1343854","<UNNAMED>","12km West of Stanthorpe on road to Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.0844200094","-28.4150745453","13611","Eucalyptus blakelyi","1556530","1962-03-11","1962-03-11","1368781","<UNNAMED>","11 miles of Warwick on Stanthorpe Road","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.8927672002","-28.7567440582","13611","Eucalyptus blakelyi","1563640","1974-03-27","1974-03-27","1393936","<UNNAMED>","Near Ballandean","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.9177672002","-28.9150773916","13611","Eucalyptus blakelyi","1564109","1921-07-01","1921-07-31","1384260","<UNNAMED>","Lyra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9177672002","-28.5817440582","13611","Eucalyptus blakelyi","1571600","1921-06-01","1921-06-30","1354031","<UNNAMED>","The Summit, Stanthorpe District","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.9177672002","-28.9150773916","13611","Eucalyptus blakelyi","1604895","1958-07-14","1958-07-14","1416627","<UNNAMED>","Wallangarra","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.9927672002","-28.8567440582","13611","Eucalyptus blakelyi","1627425","1990-09-11","1990-09-11","1429225","<UNNAMED>","NE of Wallangarra, near Pallingyard Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.9177672","-28.74841072","13611","Eucalyptus blakelyi","1635602","1958-07-15","1958-07-15","1461502","<UNNAMED>","Ballandean.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.95943387","-28.69007739","13611","Eucalyptus blakelyi","1640364","1990-06-17","1990-06-17","1426826","<UNNAMED>","5km SE of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.9177672","-28.91507739","13611","Eucalyptus blakelyi","1643941","1933-01-17","1933-01-17","1384849","<UNNAMED>","Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.9177672002","-28.5817440582","13611","Eucalyptus blakelyi","1654408","1921-06-01","1921-06-30","1461167","<UNNAMED>","Stanthorpe district","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.9177672002","-28.5817440582","13611","Eucalyptus blakelyi","1674537","1921-06-01","1921-06-30","1481654","<UNNAMED>","Applethorpe, Stanthorpe District","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.0427533428","-28.4234078786","13611","Eucalyptus blakelyi","1680391","1990-06-16","1990-06-16","1506569","<UNNAMED>","2km from Cherry Gully towards Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.8177672002","-28.7456329471","13611","Eucalyptus blakelyi","1715223","1994-06-14","1994-06-14","1486413","<UNNAMED>","Stalling Lane adjoining Mann's property Fletcher, Granite Belt; (GPS 28 44 50 151 49 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.9011005334","-28.7986885028","13611","Eucalyptus blakelyi","1733935","2000-10-04","2000-10-04","1567742","<UNNAMED>","Storm King Dam Road, Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.8427623","-28.45674472","13611","Eucalyptus blakelyi","1737091","1992-09-17","1992-09-17","1555802","<UNNAMED>","Palgrove Station, W of Dalveen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.67610053","-28.89007739","13611","Eucalyptus blakelyi","1779103","2002-07-17","2002-07-17","1519503","<UNNAMED>","Mt Donaldson Dam track, Sundown NP near QLD/NSW border.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.9177672","-28.74841072","13611","Eucalyptus blakelyi","1888876","1933-10-14","1933-10-14","1673371","<UNNAMED>","Ballandean.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.72222222","-28.86111111","13611","Eucalyptus blakelyi","1921349","2001-08-16","2001-08-16","1689294","<UNNAMED>","Red Rock Gorge track near Red Rock Creek, Sundown NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.9177672","-28.91507739","13611","Eucalyptus blakelyi","1949139","1944-10-10","1944-10-10","1384849","<UNNAMED>","Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.9177672002","-28.9150773916","13611","Eucalyptus blakelyi","1955130","1953-07-01","1953-07-31","1384260","<UNNAMED>","Lyra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.9177672","-28.91507739","13611","Eucalyptus blakelyi","1955159","1969-09-13","1969-09-13","1394249","<UNNAMED>","Girraween National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.9177672","-28.58174406","13611","Eucalyptus blakelyi","1955862","1904-07-01","1904-07-31","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.0844200094","-28.4150745453","13611","Eucalyptus blakelyi","1966917","1946-11-21","1946-11-21","1724260","<UNNAMED>","15 miles S of Warwick on Stanthorpe Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.7511005335","-28.7484107249","13611","Eucalyptus blakelyi","1966941","1952-11-01","1952-11-30","1724458","<UNNAMED>","Nundubbermere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.5847222222","-28.9166666667","13611","Eucalyptus blakelyi","2057011","2006-01-01","2006-12-31","1778657","<UNNAMED>","Along QLD and NSW border in Sundown National Park - SW of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.2144","-27.93473","13611","Eucalyptus blakelyi","1351191","2014-12-17","","1207829","INCIDENTAL","The Steps, Domville State Forest via Millmerran, SEQ.","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
