"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.0060187036","-24.3549295604","16950","Hibbertia","1304734","2014-03-18","2014-03-21","1146068","KT13","Approximately 0.5km east of Blackbutt Road on Escarpment Road, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.3260782007","-25.990084572","16950","Hibbertia","1672905","1996-08-21","1996-08-21","1499087","<UNNAMED>","Beeron Holding 45km S of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.276942612","-25.0209211024","16950","Hibbertia","1755747","1998-11-03","1998-11-03","1576359","<UNNAMED>","Palmgrove National Park, northwest of Taroom; Bigge Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.3949996124","-17.4884674866","16950","Hibbertia","1770775","1999-04-01","1999-04-30","1544911","<UNNAMED>","Bluff State Forest (GPS 17 29 24 145 23 38)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.9738888889","-25.1944444444","16950","Hibbertia","1874356","2013-04-07","2013-04-07","1642156","<UNNAMED>","Isla Gorge National Park, along road to lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.6601723449","-25.246448215","16950","Hibbertia","902240","2002-07-24","","836844","AUBL","36.6km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"6","152.08884049","-25.6378576","16950","Hibbertia","1673325","1995-11-02","1995-11-02","1504429","<UNNAMED>","Waterfall Creek, E side of Mt Walsh National Park (GPS 25 38 22 152 05 16)(near site 209).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.2802344389","-24.1698092008","16950","Hibbertia","1679267","1995-02-15","1995-02-15","1485417","<UNNAMED>","Mt Castletower National Park western slopes (GPS 24 10 17 151 16 45)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.3491666667","-28.565","16950","Hibbertia","1857023","1988-10-03","1988-10-03","1647942","<UNNAMED>","R206, Bracker Creek, Parish of Waroo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.925","-28.825","16950","Hibbertia","1859526","1983-10-05","1983-10-05","1664890","<UNNAMED>","Junction Track, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.794128439","-22.811200136","16950","Hibbertia","29498","1993-04-21","1993-04-21","12206","NP_ BYFI002","Byfield NP: Melaleuca flats just before you get to Stockyard Point. The star picket is 10 m due north of a broken Melaleuca that is on the edge of the road. The broken Melaleuca is 0.3 km back (west) from the flood indicator near Stockyar","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"11","153.0927237537","-26.6400697321","16950","Hibbertia","1782136","1998-01-01","1998-01-31","1534551","<UNNAMED>","Mudjimba Environmental Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.81463263","-28.74275866","16950","Hibbertia","1677103","1994-11-29","1994-11-29","1514818","<UNNAMED>","15.7km SW of Stanthorpe, portion 87, Stalling Lane, Grid ref; 9240-841197.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.16293833","-25.18665321","16950","Hibbertia","1740721","1999-09-09","1999-09-09","1552402","<UNNAMED>","Expedition National Park, northwest of Taroom, Glenhaughton Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.0913611","-25.6400278","16950","Hibbertia","2117087","2023-01-11","2023-01-11","1824314","<UNNAMED>","Mt Walsh NP, Waterfall Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.4112237912","-28.0813509716","16950","Hibbertia","1319899","2008-05-02","2008-05-02","1180857","SG2.1","Spicers Gap 900m northwest of Governors Chair Lookout, Main Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.759411269","-28.2734042558","16950","Hibbertia","1684929","1993-10-02","1993-10-02","1484652","<UNNAMED>","Mt Gillies.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.9908333333","-28.2575","16950","Hibbertia","2048708","1992-09-26","1992-09-26","1772461","<UNNAMED>","Badgery Holding, Wondul Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.0260723054","-26.7067445697","16950","Hibbertia","1733144","1998-09-10","1998-09-10","1557308","<UNNAMED>","Lot 28, Nanango.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.4217222222","-25.3198055556","16950","Hibbertia","1870929","2014-12-31","2014-12-31","1657533","<UNNAMED>","Nour Nour National Park, Hungry Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.592744087","-24.235916954","16950","Hibbertia","31931","1995-04-24","1995-04-24","14286","JOY CALL09","Callide Range: South of Dawson Highway, just to the east of the top of the range, 20 km NE of Biloela","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"21","145.0094393969","-16.2568038444","16950","Hibbertia","1543197","1971-11-17","1971-11-17","1397292","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.405221415","-25.021470093","16950","Hibbertia","29679","1994-04-22","1994-04-22","12387","NP_ KIKU42","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"23","151.331621916","-24.20675397","16950","Hibbertia","28174","1992-11-04","1992-11-04","11172","ACQ NETH001","Netherleigh","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"24","152.1340534013","-27.485983305","16950","Hibbertia","1584450","1990-08-13","1990-08-13","1422492","<UNNAMED>","Alice Creek, 7.5km ESE of Murphys Creek Rail Siding, grid ref 9342-143592.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.6931345739","-25.1298482986","16950","Hibbertia","1661272","1986-05-15","1986-05-15","1468360","<UNNAMED>","2km SW of Boolbunda Rock. Mount Perry map, grid ref: 9247-681198.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.70940217","-27.20673977","16950","Hibbertia","1678109","1994-11-05","1994-11-05","1515124","<UNNAMED>","State Forest 809 Laceys Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.6822944444","-27.1088388889","16950","Hibbertia","2005303","2020-09-28","2020-09-28","1736766","<UNNAMED>","Site located on Mt Mee upland/plateau E of Mt Byron.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","147.8696659699","-25.0873927309","16950","Hibbertia","1729190","1997-09-18","1997-09-18","1571037","<UNNAMED>","The Tombs - Mt Moffatt section Carnarvon NP, (AMG 55 587583 7224911)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.4365","-25.3093333333","16950","Hibbertia","1870932","2014-12-31","2014-12-31","1664090","<UNNAMED>","Nour Nour National Park, Hungry Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.31305555","-19.38956657","16950","Hibbertia","1831131","2008-04-08","2008-04-08","1591609","<UNNAMED>","Ben Lomond Mining lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.6272","-17.10595","16950","Hibbertia","1875259","2010-04-04","2010-04-04","1659953","<UNNAMED>","Chillagoe Station, 2km NE of Pinchgut Pinnacle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.2818076313","-15.8856261248","16950","Hibbertia","1910500","2003-01-23","2003-01-23","1681945","<UNNAMED>","On the eastern margin of the Laura Plateau east of the Maytown to Laura track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.7861111111","-28.5813888889","16950","Hibbertia","2096931","2022-09-27","2022-09-27","1810616","<UNNAMED>","Goldfields Road, near intersection with Harslett Road, Amiens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.049115486","-24.980638274","16950","Hibbertia","29705","1994-07-19","1994-07-19","12411","NP_ BULL007","Bullyard CP: 1km from the Bottom track at creek.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"35","152.4680071555","-25.694246491","16950","Hibbertia","1711839","1995-08-30","1995-08-30","1481964","<UNNAMED>","Mt Benarige nr summit, SF 57, St Mary (GPS 25 41 45 152 28 01) (site 150).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.17608963","-25.44008325","16950","Hibbertia","1594390","1989-10-14","1989-10-14","1406802","<UNNAMED>","Nathan Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","147.9427965122","-25.0234355287","16950","Hibbertia","1708750","1995-11-28","1995-11-28","1515941","<UNNAMED>","Carnarvon National Park, Mt Moffat section, about 1.9km W of windmill on track near stockyards, at Monitoring Site No 11, SCQ.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.4241666667","-25.3163888889","16950","Hibbertia","1828284","2013-03-12","2013-03-12","1619520","<UNNAMED>","Near Black Horse Creek road, Nour Nour National Park, W of Mt Perry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.09278867","-25.12343121","16950","Hibbertia","1734006","1996-09-01","1996-09-30","1573234","<UNNAMED>","Edenvale, Carnarvon area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.2286611111","-25.9974944444","16950","Hibbertia","1962273","2017-12-16","2017-12-16","1720993","<UNNAMED>","Brovinia State Forest 42km SSW Mundubbera.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.5277777778","-26.1247222222","16950","Hibbertia","2009278","2020-12-28","2020-12-28","1740258","<UNNAMED>","Brooyar Forest Drive, Brooyar State Forest, NW of Gympie","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.33768646","-25.03690214","16950","Hibbertia","1689414","1994-06-03","1994-06-03","1476516","<UNNAMED>","State Forest 840, 56-433079 7230617.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.915","-25.7113888889","16950","Hibbertia","1701037","1993-09-20","1993-09-20","1497016","<UNNAMED>","1km west of Poona Point, in area being developed for housing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.796904677","-22.74592177","16950","Hibbertia","31718","1993-08-18","1993-08-18","14073","SWB 2_14","Shoal Water Bay: SWBTA - Dismal Sector, mineral sands lease no. 1","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"45","151.676615583","-24.038420011","16950","Hibbertia","32069","1994-01-21","1994-01-21","14417","JOY RODC12","Eurimbula NP - Rodd's Peninsula: On the road 6km SW of Pancake Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"46","152.704945875","-25.870631962","16950","Hibbertia","28144","1997-11-28","1997-11-28","11142","ACQ TIN_013","Tinana: lot 168 MCH1276","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"47","151.6475","-28.8527","16950","Hibbertia","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"48","151.8427294109","-24.540084867","16950","Hibbertia","1717823","1995-10-02","1995-10-02","1484501","<UNNAMED>","Top of cliff face just below summit, Mt Maria, 9km E of Lomead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.39888889","-17.19777778","16950","Hibbertia","1823801","2009-01-02","2009-01-02","1594028","<UNNAMED>","Great Dividing Range, north west of Mount Emerald near topo '1089', west of Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.0866111","-19.0373056","16950","Hibbertia","2024178","2020-12-16","2020-12-16","1753729","<UNNAMED>","Mt Zero-Taravale Wildlife Sanctuary, 13km WSW of Paluma township, 18km NW of Townsville.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.1808","-22.655","16950","Hibbertia","1962859","2019-04-08","2019-04-10","1721688","INCIDENTAL","Shoalwater","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"52","152.20579582","-27.42526246","16950","Hibbertia","1791138","2009-04-07","2009-04-07","1609054","<UNNAMED>","3km S of Ravensbourne, 17 Mile Rd, Helidon Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.2595","-15.82616667","16950","Hibbertia","1918933","2017-03-09","2017-03-09","1689539","<UNNAMED>","Above Brady Creek, 36km SSE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.716334196","-25.814798941","16950","Hibbertia","28434","1997-12-15","1997-12-15","11428","ACQ TINA103","Tinana: east of Tinana Ck within native buffer area near old vehicle track","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"55","151.8054683886","-28.7381652991","16950","Hibbertia","1716397","1994-11-30","1994-11-30","1467534","<UNNAMED>","6.5km W of Glen Aplin, portion 87, Stalling Lane, Grid ref; 9240-832202.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.07862092","-27.42033371","16950","Hibbertia","1790909","2008-10-19","2008-10-19","1631479","<UNNAMED>","Stretchworth State Forest, 10km by road south south west of Lake Broadwater picnic area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.17607698","-27.47340996","16950","Hibbertia","1813815","2011-06-07","2011-06-07","1618726","<UNNAMED>","20km North of Helidon in Helidon Hills, adjacent Seventeen Mile Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.0882077553","-19.0074094695","16950","Hibbertia","1874495","2012-04-01","2012-04-01","1644542","<UNNAMED>","Hidden Valley Station, 7km SE of Running River along the Paluma-Hidden Valley Road, and c. 300m S of the road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.958017225","-24.69230577","16950","Hibbertia","28467","1997-10-30","1997-10-30","11461","ACQ FRA_06","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"60","150.0866451827","-25.4367499162","16950","Hibbertia","1672423","1996-10-15","1996-10-15","1480433","<UNNAMED>","36.6km NE of Taroom, near Dawson River, Spring Creek station (GPS 25 26 18 150 05 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.1080400325","-23.7512010904","16950","Hibbertia","1706579","1996-02-14","1996-02-14","1477293","<UNNAMED>","Blackdown Tableland, roadside to Horseshoe Lookout (GPS 23 45 10 149 06 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.0517778","-25.5747222","16950","Hibbertia","2032546","2021-05-28","2021-05-28","1760834","<UNNAMED>","Mt Walsh, the summit proper.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.681615466","-24.005919802","16950","Hibbertia","32177","1991-11-06","1991-11-06","14525","JOY RODX08","Eurimbula NP - Rodd's Peninsula: Following a compass bearing of 270 degrees from Falls Creek","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"64","151.8916210199","-28.7736845578","16950","Hibbertia","1200855","2009-10-15","2009-10-15","1084110","INCIDENTAL","Horans Gorge Nature Refuge, Horans Gorge Road, Stanthorpe SEQ","1000","12237","Horans Gorge Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"65","150.27608225","-23.0567562","16950","Hibbertia","1674652","1991-05-01","1991-05-01","1515639","<UNNAMED>","Brolga/Canoona, 17km NW from Yaamba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.75669444","-12.23188889","16950","Hibbertia","1949361","2015-12-04","2015-12-04","1651208","<UNNAMED>","Bramwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.1793231736","-28.2356330367","16950","Hibbertia","901329","2000-09-13","","835956","RSBB0015","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"68","149.301088814","-22.365098671","16950","Hibbertia","29294","1770-05-23","1999-04-19","12041","LST KILLFL1","Killarney Holdings","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"69","150.001077555","-21.998426281","16950","Hibbertia","31813","1993-09-14","1993-09-14","14168","SWB EXTRA","Shoal Water Bay: Plants off sites.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"70","151.2802344389","-24.1698092008","16950","Hibbertia","1687384","1995-02-15","1995-02-15","1488335","<UNNAMED>","On SW border of Castle Tower National Park (24 10 17 151 16 45)(site 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.0593960444","-25.5734131577","16950","Hibbertia","1693603","1994-05-21","1994-05-21","1473521","<UNNAMED>","Mt Walsh NP, south of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.4026389","-25.6726667","16950","Hibbertia","2046721","2021-05-27","2021-05-27","1770806","<UNNAMED>","Mt Woocoo, St Mary SF.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.0480340444","-28.2984874323","16950","Hibbertia","901338","2000-09-15","","835939","RSBB0033","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"74","151.3094011055","-24.1400869786","16950","Hibbertia","1613108","1988-10-04","1988-10-04","1428058","<UNNAMED>","CASTLETOWER PORTION 36 17KM SE OF CALLIOPE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.294122384","-24.168142932","16950","Hibbertia","31947","1995-07-16","1995-07-16","14302","JOY MANY23","Castle Tower NP - Mount Castletower: Eastern ridge of Mt Castletower, approx 300 m east of Peak, 20 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"76","152.1956987","-27.43230923","16950","Hibbertia","1847295","2009-04-07","2009-04-07","1585933","<UNNAMED>","3km S of Ravensbourne.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.0557024648","-27.5377543152","16950","Hibbertia","840019","2004-01-03","2004-01-03","789934","Toohey Forest CP Site 1","Toohey Forest Conservation Park","250","8449","Toohey Forest Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"78","151.978001104","-24.375639597","16950","Hibbertia","28084","1996-11-19","1996-11-19","11083","ACQ MCA09","Agnes Waters - Lot4 RP617487 Uxbridge: East slope of granite based hill. Colluvial sands","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"79","149.95943329","-25.15675127","16950","Hibbertia","1561980","1968-09-28","1968-09-28","1367262","<UNNAMED>","Isla Gorge, C. 29km SW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.4622222222","-25.6919444444","16950","Hibbertia","2079134","1993-06-20","1993-06-20","1796643","<UNNAMED>","Mt Benarige, State Forest 57 St Mary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.049670489","-24.982305268","16950","Hibbertia","29703","1994-07-19","1994-07-19","12409","NP_ BULL005","Bullyard CP: 950M from the end of the track at ridge top close to western boundary.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"82","150.509036688","-28.2702943212","16950","Hibbertia","1841942","2009-08-19","2009-08-19","1641099","<UNNAMED>","Bendidee State Forest, 35km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.5648403626","-22.7699563249","16950","Hibbertia","1772472","1997-05-27","1997-05-27","1519617","<UNNAMED>","Opposite helicopter fuelling/landing site, Shoalwater Bay, Mt Parnassus Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","150.78662784","-22.743421845","16950","Hibbertia","31711","1993-08-16","1993-08-16","14066","SWB 2_06","Shoal Water Bay: High dune - 3km WNW of Three Rivers","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"85","149.002209955","-23.715093887","16950","Hibbertia","29239","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"86","152.7057910598","-27.1117397658","16950","Hibbertia","1741268","1995-08-04","1995-08-04","1536668","<UNNAMED>","State Forest 893 Mt Mee (GPS 27 06 48 152 42 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.05833331","-25.5750028","16950","Hibbertia","1847924","1997-10-18","1997-10-18","1631962","<UNNAMED>","Mount Walsh, near Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.4220848543","-25.3206939522","16950","Hibbertia","1859403","2014-12-31","2014-12-31","1660692","<UNNAMED>","Nour Nour National Park, Hungry Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.706892156","-24.018697627","16950","Hibbertia","32142","1991-11-06","1991-11-06","14490","JOY RODX13","Eurimbula NP - Rodd's Peninsula: Road to Southern Beach - a little further inland from site X12.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"90","150.803572229","-22.808422055","16950","Hibbertia","29538","1995-08-21","1995-08-21","12246","NP_ BYFI804","Byfield NP - Five Rocks CP: Aprox. 900 metres NNW of Stockyard Point settlement.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"91","143.1094476756","-12.1401625414","16950","Hibbertia","1613466","1974-09-12","1974-09-12","1404018","<UNNAMED>","N OF OLIVE RIVER CAPE YORK PENINSULA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.3422222222","-18.3836111111","16950","Hibbertia","1914028","2018-04-27","2018-04-27","1701589","<UNNAMED>","Girringun N.P., 100.8km by road S of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","150.756628931","-22.791200295","16950","Hibbertia","29508","1993-06-02","1993-06-02","12216","NP_ BYFI012","Byfield NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"94","149.27999817","-25.04897666","16950","Hibbertia","1756360","1998-11-04","1998-11-04","1574158","<UNNAMED>","Palmgrove National Park, northwest of Taroom, Bigge Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","150.8939259421","-28.370685227","16950","Hibbertia","901301","2000-09-14","","835961","RSBB0020","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"96","150.46774678","-23.148422495","16950","Hibbertia","29384","1988-04-18","1988-04-18","12103","LST FITCMET","Fitzroy Caves","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"97","152.05772938","-25.57063538","16950","Hibbertia","1950646","1996-08-10","1996-08-10","1502933","<UNNAMED>","Mt Walsh summit, Mt Walsh National Park (GPS 25 34 20 152 03 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","150.9760758443","-24.7067492172","16950","Hibbertia","1615271","1983-10-20","1983-10-20","1461496","<UNNAMED>","CANIA GORGE NP CA 24KM NW OF MONTO","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","146.1594444419","-19.0234554556","16950","Hibbertia","1710190","1990-06-23","1990-06-23","1494800","<UNNAMED>","18.7km E of Hidden Valley, towards Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","149.4615308228","-24.889553115","16950","Hibbertia","1750313","1999-09-06","1999-09-06","1519087","<UNNAMED>","Palmgrove National Park, Bigge Range, NW of Taroom; Bat Cave Gorge 8748-485448.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.3538885013","-17.3790230422","16950","Hibbertia","1785525","1997-05-18","1997-05-18","1536414","<UNNAMED>","Baal Gammon, E of Watsonville ca.1.5 hours along FNQEB power line access road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.6760688376","-27.1234064325","16950","Hibbertia","1666064","1993-10-09","1993-10-09","1470846","<UNNAMED>","Dianas Bath area, D'Aguilar Range, 9km east of Somerset Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","143.092781009","-12.2401625414","16950","Hibbertia","1695022","1990-07-15","1990-07-15","1478766","<UNNAMED>","C 1KM FROM BOLT HEAD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.2944444444","-25.9802777778","16950","Hibbertia","1906528","2010-07-15","2010-07-15","1691697","<UNNAMED>","Beeron National Park, 43km S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","148.192755366","-20.356776053","16950","Hibbertia","1635819","1991-06-30","1991-06-30","1411703","<UNNAMED>","Roma Peak, about 40km S of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
