"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9177355","-27.24840643","3021","Ottelia ovalifolia subsp. ovalifolia","1531831","1931-01-01","1931-01-31","1374993","<UNNAMED>","Petrie, 18 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.9177399921","-27.7484050886","3021","Ottelia ovalifolia subsp. ovalifolia","1569614","1960-03-19","1960-03-19","1369700","<UNNAMED>","3 miles NW of Greenbank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.0843943145","-27.2484026839","3021","Ottelia ovalifolia subsp. ovalifolia","1657944","1959-10-08","1959-10-08","1440046","<UNNAMED>","Between Petrie and Redcliffe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.8427726645","-24.1234242299","3021","Ottelia ovalifolia subsp. ovalifolia","1663129","1996-01-26","1996-01-26","1504838","<UNNAMED>","Humboldt, 45km NE of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.6094088466","-26.0400821345","3021","Ottelia ovalifolia subsp. ovalifolia","1775570","1997-03-19","1997-03-19","1554442","<UNNAMED>","Hivesville State Forest (SF255) North of Proston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.0760550187","-24.9900821456","3021","Ottelia ovalifolia subsp. ovalifolia","1729587","1996-11-14","1996-11-14","1542506","<UNNAMED>","3km S of Bullyard towards Wallaville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.08440252","-24.9150839","3021","Ottelia ovalifolia subsp. ovalifolia","1749604","1994-10-20","1994-10-20","1537026","<UNNAMED>","North of Monto.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.78494878","-24.2870301","3021","Ottelia ovalifolia subsp. ovalifolia","1785006","1999-10-15","1999-10-15","1536227","<UNNAMED>","Captain Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.20833333","-14.98694444","3021","Ottelia ovalifolia subsp. ovalifolia","1917224","2010-07-25","2010-07-25","1702070","<UNNAMED>","Lakefield National Park, Kennedy Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0427276479","-27.4734026839","3021","Ottelia ovalifolia subsp. ovalifolia","1551756","1770-04-19","2000-11-07","1362869","<UNNAMED>","Chappel Hill, a western suburb of Brisbane near junction of Chappel Hill Road and Fleming Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.2594145236","-22.7567572819","3021","Ottelia ovalifolia subsp. ovalifolia","1583661","1977-07-07","1977-07-07","1347700","<UNNAMED>","Shoalwater Bay Military Reserve, Tilpal Creek. 2km W of The Plains Homestead. Ca. 10km SSW of Mt Phipps.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.8332929312","-25.9095270171","3021","Ottelia ovalifolia subsp. ovalifolia","1741387","1999-01-18","1999-01-18","1521474","<UNNAMED>","Ettiewyn (GPS 25 54 40 151 49 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.55138889","-13.57166667","3021","Ottelia ovalifolia subsp. ovalifolia","1911296","2007-09-11","2007-09-11","1677988","<UNNAMED>","78.8km by road W of Peninsula Development Rd, Mungkan Kandju NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9177355043","-27.4150730992","3021","Ottelia ovalifolia subsp. ovalifolia","1512129","1945-04-01","1945-04-01","1362870","<UNNAMED>","Near Brisbane, in small quiet tributary of Samford Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0843904203","-26.5817363987","3021","Ottelia ovalifolia subsp. ovalifolia","1544214","1960-03-26","1960-03-26","1367384","<UNNAMED>","5 miles W Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.2094145236","-22.7567572819","3021","Ottelia ovalifolia subsp. ovalifolia","1583610","1977-07-13","1977-07-13","1382373","<UNNAMED>","Ca. 6km NW of Mt Tilpal, just outside Shoalwater Bay Military Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.59275562","-23.90675513","3021","Ottelia ovalifolia subsp. ovalifolia","1640656","1975-04-22","1975-04-22","1440988","<UNNAMED>","17km S of Duaringa on road to Bauhinia Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.6260733254","-27.8900717553","3021","Ottelia ovalifolia subsp. ovalifolia","1535308","1968-12-17","1968-12-17","1391476","<UNNAMED>","Kents Lagoon, about 4 miles SW of Harrisville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.084387098","-26.248402815","3021","Ottelia ovalifolia subsp. ovalifolia","1564855","1975-12-30","1975-12-30","1384488","<UNNAMED>","1kmN of Boreen Point, Lake Cootharaba, about 150km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.2510698615","-28.24840053","3021","Ottelia ovalifolia subsp. ovalifolia","1692295","1978-01-19","1978-01-19","1507694","<UNNAMED>","Nerang River at Beechmont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.0428596049","-28.1567859816","3021","Ottelia ovalifolia subsp. ovalifolia","1516900","1976-03-27","1976-03-27","1387036","<UNNAMED>","Paroo River crossing west of Eulo on road to Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.5519565514","-13.5698805378","3021","Ottelia ovalifolia subsp. ovalifolia","1750526","1997-08-10","1997-08-10","1524794","<UNNAMED>","WNW of Rokeby Ranger Stn (EX COLL 13 34 17 142 33 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.2800443282","-27.8165237969","3021","Ottelia ovalifolia subsp. ovalifolia","1841104","2002-12-18","2002-12-18","1617216","<UNNAMED>","Hotham Creek, Pimpama.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.8927399921","-27.5900717553","3021","Ottelia ovalifolia subsp. ovalifolia","1559291","1770-04-19","2000-11-07","1367383","<UNNAMED>","Waterholes, Brisbane River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.7010520136","-27.7823068713","3021","Ottelia ovalifolia subsp. ovalifolia","1824823","2008-03-04","2008-03-04","1605107","<UNNAMED>","5km SE of 'Carellen' HS, c. 90km WNW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.6000647881","-21.5743887755","3021","Ottelia ovalifolia subsp. ovalifolia","1959970","2001-01-28","2001-01-28","1590962","<UNNAMED>","1.3km S of Mount Donaldson, on road to Homevale Station, Nebo Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.0866451827","-25.4367499162","3021","Ottelia ovalifolia subsp. ovalifolia","1699544","1996-10-25","1996-10-25","1499963","<UNNAMED>","36.6km NE of Taroom, Spring Creek, Spring Creek Station (GPS 25 26 18 150 05 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.37027778","-15.17805556","3021","Ottelia ovalifolia subsp. ovalifolia","1896026","2010-07-26","2010-07-26","1700609","<UNNAMED>","Lakefield National Park, 2.1km along Twelve Mile Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.69625","-28.2880555556","3021","Ottelia ovalifolia subsp. ovalifolia","1981762","2020-09-04","2020-09-04","1734583","<UNNAMED>","Durikai S.F., via Mountain Maid Rd, WSW of Warwick","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.9427355043","-27.4067397658","3021","Ottelia ovalifolia subsp. ovalifolia","1571976","1944-05-13","1944-05-13","1344352","<UNNAMED>","Ferny Grove, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.6761169224","-27.2067584586","3021","Ottelia ovalifolia subsp. ovalifolia","1656592","1988-06-07","1988-06-07","1434334","<UNNAMED>","MYALL PARK NR GLENMORGAN","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.75107333","-27.91507176","3021","Ottelia ovalifolia subsp. ovalifolia","1710404","1960-03-19","1960-03-19","1467568","<UNNAMED>","Coulson.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.0843943145","-27.4150693506","3021","Ottelia ovalifolia subsp. ovalifolia","1576532","1887-10-07","1887-10-07","1367382","<UNNAMED>","Lutwyche, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.0594533502","-18.6901285712","3021","Ottelia ovalifolia subsp. ovalifolia","1561774","1976-05-01","1976-05-31","1393292","<UNNAMED>","Saltern Lagoon on Reedybrook Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.5594091776","-24.8400825506","3021","Ottelia ovalifolia subsp. ovalifolia","1711747","1996-04-16","1996-04-16","1469387","<UNNAMED>","Glandore - Rawbelle road, S of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.3229","-16.6824","3021","Ottelia ovalifolia subsp. ovalifolia","1912789","2007-05-06","2007-05-06","1687259","<UNNAMED>","Rifle Creek, Mt Molloy, Lot 249 on DA168.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.5011009762","-16.4984666716","3021","Ottelia ovalifolia subsp. ovalifolia","1512128","1770-04-19","2000-11-07","1396991","<UNNAMED>","Waterholes near Smithfield.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.7261371587","-27.9067643344","3021","Ottelia ovalifolia subsp. ovalifolia","1622566","1983-09-01","1983-09-01","1437324","<UNNAMED>","20km NE of St George along the road to Surat, 29km S of Bindle.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.7511154553","-25.2484251755","3021","Ottelia ovalifolia subsp. ovalifolia","1685126","1967-03-29","1967-03-29","1488952","<UNNAMED>","The Washpool from Brown River, Arcadia Valley, about 55 miles NE of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.302638889","-15.160277778","3021","Ottelia ovalifolia subsp. ovalifolia","1680494","1987-08-02","1987-08-02","1498686","<UNNAMED>","C. 6km W of 'New Laura', Lakefield NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.7594376521","-19.1901187706","3021","Ottelia ovalifolia subsp. ovalifolia","1831869","2006-05-09","2006-05-09","1638777","<UNNAMED>","Townsville Town Common, 6km N of Townsville city.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.6223400642","-23.4712828305","3021","Ottelia ovalifolia subsp. ovalifolia","1912327","2008-11-13","2008-11-13","1694311","<UNNAMED>","Waterhole near Fitzroy River, SE of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","141.7594723039","-15.4734904308","3021","Ottelia ovalifolia subsp. ovalifolia","1696618","1992-05-26","1992-05-26","1501274","<UNNAMED>","2.8km from Kowanyama on the road to Shelfa Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","140.5600594203","-18.6129325889","3021","Ottelia ovalifolia subsp. ovalifolia","1762766","2000-07-21","2000-07-21","1542620","<UNNAMED>","Christies spring, Donors Hill, S of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.209416194","-21.2567667132","3021","Ottelia ovalifolia subsp. ovalifolia","1924994","1993-02-16","1993-02-16","1709414","<UNNAMED>","McEwens Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","147.10582159","-19.86511496","3021","Ottelia ovalifolia subsp. ovalifolia","1802529","2004-03-17","2004-03-17","1585362","<UNNAMED>","Woodhouse, c. 35km SW of Ayr.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.65939851","-25.19008272","3021","Ottelia ovalifolia subsp. ovalifolia","1549773","1770-04-19","2000-11-07","1377382","<UNNAMED>","Mount Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","141.5011528619","-17.4984836078","3021","Ottelia ovalifolia subsp. ovalifolia","1583885","1976-05-05","1976-05-05","1374445","<UNNAMED>","Just outside Normanton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.8739855043","-27.4844897658","3021","Ottelia ovalifolia subsp. ovalifolia","1809098","2007-12-07","2007-12-07","1611048","<UNNAMED>","77 Haven Road, Brookfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.65939851","-25.19008272","3021","Ottelia ovalifolia subsp. ovalifolia","1524788","1770-04-19","2000-11-07","1379238","<UNNAMED>","Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.0844289214","-23.9150899793","3021","Ottelia ovalifolia subsp. ovalifolia","1568221","1971-09-07","1971-09-07","1367881","<UNNAMED>","Blackdown Tableland, ca. 35km SE of Blackwater (campsite at old stockyard on Mimosa Creek). Ca. 5km WSW of Spring Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.5594525164","-25.9900957772","3021","Ottelia ovalifolia subsp. ovalifolia","1591376","1983-09-02","1983-09-02","1445963","<UNNAMED>","16km S of Injune, along the road to Roma. 1km N of Gunnewin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.9507865508","-26.6392410147","3021","Ottelia ovalifolia subsp. ovalifolia","1783078","1998-12-19","1998-12-19","1559304","<UNNAMED>","Erbacher Road, Nambour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.7835597321","-26.0776086529","3021","Ottelia ovalifolia subsp. ovalifolia","1924384","2001-05-04","2001-05-04","1709451","<UNNAMED>","Tinana Creek at Tagingan Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.1260896271","-25.4734165829","3021","Ottelia ovalifolia subsp. ovalifolia","1925443","1996-11-05","1996-11-05","1707669","<UNNAMED>","37.8km ENE of Taroom, Prices Creek, property of Alan Atkinson Investments.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.9988685377","-24.4275828272","3021","Ottelia ovalifolia subsp. ovalifolia","1766610","2003-04-18","2003-04-18","1555862","<UNNAMED>","Nirvana, C. 15km WNW of Banana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.81953211","-24.25386343","3021","Ottelia ovalifolia subsp. ovalifolia","1844379","2004-04-14","2004-04-14","1580393","<UNNAMED>","Eurimbula road, just in from start.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.2594694123","-15.8401527085","3021","Ottelia ovalifolia subsp. ovalifolia","1536085","1936-08-16","1936-08-16","1357067","<UNNAMED>","Kooltah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.0594025209","-24.8400838992","3021","Ottelia ovalifolia subsp. ovalifolia","1706017","1996-04-10","1996-04-10","1467196","<UNNAMED>","7km W of Monto, on Monto-Biloela road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.6155035253","-20.4991708152","3021","Ottelia ovalifolia subsp. ovalifolia","1904027","2004-04-22","2004-04-22","1699963","<UNNAMED>","200m NE of the Bruce Highway, 2.3km SE of the Goorganga Homestead, Pocket Paddock, Goorganga Plain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.0845197898","-24.7484674182","3021","Ottelia ovalifolia subsp. ovalifolia","1519531","1770-04-19","2000-11-07","1391529","<UNNAMED>","Barcarolle, via Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.9177884899","-27.5817578158","3021","Ottelia ovalifolia subsp. ovalifolia","1582073","1953-11-29","1953-11-29","1383463","<UNNAMED>","12 miles S of Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.9177355043","-27.2484064325","3021","Ottelia ovalifolia subsp. ovalifolia","1653100","1960-03-10","1960-03-10","1455353","<UNNAMED>","Shallow pond, backwater from Sideling Creek Dam, Dakabin, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","147.9260928146","-19.9401131663","3021","Ottelia ovalifolia subsp. ovalifolia","1763101","1997-04-16","1997-04-16","1536425","<UNNAMED>","Abbot Bay, 3 km SW of Mt Curlewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.6460296","-19.93569242","3021","Ottelia ovalifolia subsp. ovalifolia","1917164","2008-10-30","2008-10-30","1693269","<UNNAMED>","White Falls Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","149.6151409353","-24.9483073283","3021","Ottelia ovalifolia subsp. ovalifolia","1931139","2003-01-18","2003-01-18","1713964","<UNNAMED>","Roundstone Creek, near Stonecroft, c. 50km W of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","149.20861963","-26.58870664","3021","Ottelia ovalifolia subsp. ovalifolia","1828393","2004-10-28","2004-10-28","1632556","<UNNAMED>","Warrego Highway, c. 1.8km east of Wallumbilla (East Street intersection).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.88248585","-25.46549374","3021","Ottelia ovalifolia subsp. ovalifolia","1585707","1981-04-18","1981-04-18","1423235","<UNNAMED>","'Nora Creina', Didcot, Biggenden Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","149.6600865083","-22.7047605156","3021","Ottelia ovalifolia subsp. ovalifolia","1726108","1994-10-07","1994-10-07","1555679","<UNNAMED>","3.6km S of Tooloombah Creek, N of Marlborough","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.0219444444","-27.3844444444","3021","Ottelia ovalifolia subsp. ovalifolia","1784848","1994-02-01","1994-02-28","1564205","<UNNAMED>","Chermside roundabout, intersection of Hamilton & Webster Roads, in Downfall Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","149.1594204564","-21.5400986371","3021","Ottelia ovalifolia subsp. ovalifolia","1943983","1994-10-08","1994-10-08","1551788","<UNNAMED>","East Funnel Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.99278958","-18.24013311","3021","Ottelia ovalifolia subsp. ovalifolia","1693038","1992-02-24","1992-02-24","1478655","<UNNAMED>","'Meadowbank', S of Mount Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.8697338633","-26.2312092406","3021","Ottelia ovalifolia subsp. ovalifolia","1741386","1999-01-27","1999-01-27","1557351","<UNNAMED>","Spring Ridge approx 40km N of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","141.74752944","-15.77987837","3021","Ottelia ovalifolia subsp. ovalifolia","1778163","2000-07-24","2000-07-24","1565718","<UNNAMED>","Rutland Plains, S of Kowanyama.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.7977777778","-28.2788888889","3021","Ottelia ovalifolia subsp. ovalifolia","1807162","2011-02-27","2011-02-27","1632337","<UNNAMED>","Kelman Road, NW of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","150.9760750937","-24.1734181123","3021","Ottelia ovalifolia subsp. ovalifolia","1604759","1989-11-07","1989-11-07","1400195","<UNNAMED>","'Galloway Plains', grazing trial, 28km SW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.875","-26.5416666667","3021","Ottelia ovalifolia subsp. ovalifolia","1978583","1979-02-13","1979-02-13","1732181","<UNNAMED>","Nudley Creek, about 35km NE of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.9177355043","-27.2484064325","3021","Ottelia ovalifolia subsp. ovalifolia","1512130","1964-04-08","1964-04-08","1382313","<UNNAMED>","Whiteside between Petrie and Dayboro, pond behind Young's Farm.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","149.5927556159","-23.8400884608","3021","Ottelia ovalifolia subsp. ovalifolia","1656639","1983-09-06","1983-09-06","1420297","<UNNAMED>","Approx. 15km in a direct line SW of Duaringa. 3km S of the crossing of Adder Creek along the road to Bauhinia Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.99272656","-24.47341899","3021","Ottelia ovalifolia subsp. ovalifolia","1720748","1996-11-21","1996-11-21","1526497","<UNNAMED>","Ca 30km SSE of Agnes Waters.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.0555054256","-27.319513795","3021","Ottelia ovalifolia subsp. ovalifolia","1724720","2004-01-17","2004-01-17","1542250","<UNNAMED>","End of Kempster St., Sandgate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.25946917","-19.67346728","3021","Ottelia ovalifolia subsp. ovalifolia","1763321","1975-04-16","1975-04-16","1568929","<UNNAMED>","C. 160km from Hughenden on Mt Garnet Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.3755555556","-25.5927777778","3021","Ottelia ovalifolia subsp. ovalifolia","1812302","2001-05-01","2001-05-31","1619146","<UNNAMED>","Hunters Hut Creek at 'shut the b. gate'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.6558333333","-25.8105555556","3021","Ottelia ovalifolia subsp. ovalifolia","1847582","2001-05-01","2001-05-31","1635420","<UNNAMED>","Scrub Turkey Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","150.25111896","-28.41508786","3021","Ottelia ovalifolia subsp. ovalifolia","1732349","1994-04-21","1994-04-21","1552185","<UNNAMED>","Goodar Rd, Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.0843986373","-27.7484013111","3021","Ottelia ovalifolia subsp. ovalifolia","1512776","1956-11-15","1956-11-15","1351911","<UNNAMED>","Ca. 5km S of Logan Village. (Logan Village is ca. 30km S of Brisbane).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.2469444444","-25.58","3021","Ottelia ovalifolia subsp. ovalifolia","2023254","1992-04-03","1992-04-03","1753177","<UNNAMED>","Clifton Creek Left Branch, 2.5km NW of Brooweena.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.59778781","-19.9906821","3021","Ottelia ovalifolia subsp. ovalifolia","1787484","1997-08-22","1997-08-22","1538990","<UNNAMED>","'Toomba', NW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","146.7605555556","-19.2258333333","3021","Ottelia ovalifolia subsp. ovalifolia","1904673","2008-10-05","2008-10-05","1697912","<UNNAMED>","Townsville Town Common, 3km from the main gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.685254925","-25.6753097134","3021","Ottelia ovalifolia subsp. ovalifolia","1926892","2001-05-02","2001-05-02","1708478","<UNNAMED>","Sandy Creek, Mary River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","150.7510960885","-26.7484202549","3021","Ottelia ovalifolia subsp. ovalifolia","1944886","1934-03-01","1934-03-31","1710196","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","150.22888889","-22.87305556","3021","Ottelia ovalifolia subsp. ovalifolia","1872467","2014-05-09","2014-05-09","1647570","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","146.3261609336","-26.4734433826","3021","Ottelia ovalifolia subsp. ovalifolia","1924680","1976-03-23","1976-03-23","1710013","<UNNAMED>","10km SE of Charleville along Boatman Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","146.084508103","-27.9151125036","3021","Ottelia ovalifolia subsp. ovalifolia","1957756","1994-04-19","1994-04-19","1535790","<UNNAMED>","48k E of Cunnamulla on St. George Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
