"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.2768904","-27.83763843","34764","Backhousia leptopetala","2030851","2019-11-16","2019-11-16","1759487","INCIDENTAL","306 Rosemount Dr Willow Vale Q 4209","200","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"1","152.957894556","-26.785686876","34764","Backhousia leptopetala","458550","2001-02-20","2001-03-09","452272","Mooloolah Forest Reserve, eastern section","Mooloolah Forest Reserve, eastern section, just west of Dularcha National Park","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.2938008169","-28.2047795975","34764","Backhousia leptopetala","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"3","148.5430770586","-20.797584215","34764","Backhousia leptopetala","1199484","2009-06-04","","1083150","Lookout","Cathu State Forest","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.2510698615","-28.24840053","34764","Backhousia leptopetala","1523642","1929-11-20","1929-11-20","1348425","<UNNAMED>","Upper Tallebudgera Creek SW QLD.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.076057087","-26.6900697321","34764","Backhousia leptopetala","1537424","1934-02-26","1934-02-26","1363421","<UNNAMED>","Buderim Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.3760698615","-28.1900671967","34764","Backhousia leptopetala","1579343","1976-08-05","1976-08-05","1380660","<UNNAMED>","Petches Creek, S of Tallebudgera Creek, about 3k SW of Ingleside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.3157920837","-28.1611783078","34764","Backhousia leptopetala","1579688","1977-04-20","1977-04-20","1345047","<UNNAMED>","Nitz Crossing, upper Mudgeeraba Creek, 10.5k SW of Mudgeeraba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.8094021709","-27.4400730992","34764","Backhousia leptopetala","1604884","1982-09-01","1982-09-30","1455747","<UNNAMED>","Cabbage Tree Creek (E branch) Brisbane Forest Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0593904203","-26.6900697321","34764","Backhousia leptopetala","1653477","1989-10-01","1989-10-31","1437032","<UNNAMED>","Ballinger Rd, Buderim.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.2494031948","-28.13590053","34764","Backhousia leptopetala","1668634","1994-04-28","1994-04-28","1471016","<UNNAMED>","Nerang River headwaters Numinbah SF 702, Numinbah Valley; (GPS 28 08 15 153 14 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0593904203","-26.7067363987","34764","Backhousia leptopetala","1673218","1992-12-05","1992-12-05","1506091","<UNNAMED>","Buderim.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.4177365282","-28.0817338633","34764","Backhousia leptopetala","1683637","1981-12-01","1981-12-31","1508204","<UNNAMED>","Upper Mudgeeraba Creek near creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.8235029855","-27.4271769539","34764","Backhousia leptopetala","1686925","1992-12-03","1992-12-03","1492698","<UNNAMED>","Scientific area 2, State Forest 309, Enoggera, grid ref:9443-824660.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.076057087","-26.6900697321","34764","Backhousia leptopetala","1698364","1995-08-20","1995-08-20","1497072","<UNNAMED>","Browning property, near Cogill road, Buderim.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.8169021709","-27.4395175436","34764","Backhousia leptopetala","1712368","1995-01-18","1995-01-18","1509631","<UNNAMED>","E branch of Cabbage Tree Creek, SF 309, Parish of Kholo, D'Aguilar Range (GPS 27 26 28 152 48 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.9427355043","-27.4567397658","34764","Backhousia leptopetala","1780166","1999-09-01","1999-09-30","1527482","<UNNAMED>","Allamanda Street, The Gap, Enoggera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.0593904203","-26.6900697321","34764","Backhousia leptopetala","1784837","1997-10-01","1997-10-31","1437032","<UNNAMED>","Ballinger Rd, Buderim.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.2674166667","-27.8664722222","34764","Backhousia leptopetala","1792814","2012-08-08","2012-08-08","1599639","<UNNAMED>","Ruffles Road, Hotham Creek; Willowvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.24912542","-28.15478942","34764","Backhousia leptopetala","1801716","2008-08-25","2008-08-25","1615976","<UNNAMED>","Numinbah Valley, Waterfall Creek, Gold Coast Council Conservation Reserve off Chester's Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.3171961994","-28.1200077152","34764","Backhousia leptopetala","1808374","2010-11-12","2010-11-12","1608987","<UNNAMED>","Lot 2 on RP183397, Gold coast - Springbrook Road, Neranwood. Tributary of Mudgeeraba Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.8594066587","-27.5234050886","34764","Backhousia leptopetala","1815068","1887-01-01","1887-12-31","1606364","<UNNAMED>","Moggill","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.9473611111","-27.4474444444","34764","Backhousia leptopetala","1825902","2012-08-07","2012-08-07","1598067","<UNNAMED>","Enoggera Creek, near corner of Tandara and Riaweena Streets, The Gap; Brisbane City.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.9211111111","-27.4446944444","34764","Backhousia leptopetala","1879945","2016-10-12","2016-10-12","1666288","<UNNAMED>","Enoggera Reservoir, Araucaria trail.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.0593904203","-26.7067363987","34764","Backhousia leptopetala","1890106","1991-11-16","1991-11-16","1674747","<UNNAMED>","Environmental Park, Buderim.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.9177355043","-27.4150730992","34764","Backhousia leptopetala","1946169","1920-01-01","1920-12-31","1674513","<UNNAMED>","Enoggera Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.07605709","-26.69006973","34764","Backhousia leptopetala","1954285","1936-08-29","1936-08-29","1439973","<UNNAMED>","Buderim.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.0843943145","-27.4150693506","34764","Backhousia leptopetala","1967318","1875-09-01","1875-09-30","1388907","<UNNAMED>","Breakfast Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.340788581","-28.087567046","34764","Backhousia leptopetala","30194","1992-10-28","1992-10-28","12885","RFT 029","Mudgeeraba: Mudgeeraba, Berrigan's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
