"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.7261912246","-20.1734923779","9922","Ipomoea antonschmidii","1587241","1987-03-22","1987-03-22","1459854","<UNNAMED>","Lake Julius Pipeline Road, 66km NNE of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.59285538","-19.7568257","9922","Ipomoea antonschmidii","1592620","1987-07-04","1987-07-04","1414329","<UNNAMED>","Bull Creek, 21km E of Gunpowder.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.74285789","-20.25682571","9922","Ipomoea antonschmidii","1646267","1978-02-20","1978-02-20","1445842","<UNNAMED>","Ca. 5km SW of Lake Julius Pump Station, Pipeline Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.4095316965","-18.6735043108","9922","Ipomoea antonschmidii","1668838","1995-05-07","1995-05-07","1507587","<UNNAMED>","E of Jump-up, 33.6km (by road) E of Musselbrook Mining Camp, 175km N of Camooweal-Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.69285789","-20.40682571","9922","Ipomoea antonschmidii","1701299","1990-04-07","1990-04-07","1496153","<UNNAMED>","Police Creek, 42km NNE of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.7428578913","-20.2568257112","9922","Ipomoea antonschmidii","1703275","1984-01-19","1984-01-19","1498026","<UNNAMED>","5K SW of Lake Julius pump station on Pipeline Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.4095317","-18.67350431","9922","Ipomoea antonschmidii","1713971","1995-05-05","1995-05-05","1495002","<UNNAMED>","E of the jump-up, about 38km E by road of Musselbrook Mining Camp, beyond Ridgepole Waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.57092123","-19.04711143","9922","Ipomoea antonschmidii","1770781","1999-05-01","1999-05-31","1561607","<UNNAMED>","Riversleigh, NNW of Mt Isa, (GPS 19 02 55 138 34 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.67175456","-19.15683366","9922","Ipomoea antonschmidii","1785506","1998-06-14","1998-06-14","1556533","<UNNAMED>","ca. 16km SSW of Riversleigh homestead, (GPS 19 09 30 138 40 14) (AMG 54 255000 7880000).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.3770834","-19.48253799","9922","Ipomoea antonschmidii","1810432","2011-04-17","2011-04-17","1605773","<UNNAMED>","1.7km W of the Mount Oxide mine pit; ca. 150km N of Mount Isa via Mount Gordon mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.75897855","-20.14116946","9922","Ipomoea antonschmidii","1907309","2002-04-10","2002-04-10","1681892","<UNNAMED>","Wagner Creek, E edge of Lake Julius, c. 70km NNE of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.35416667","-19.61277778","9922","Ipomoea antonschmidii","1916934","2006-05-18","2006-05-18","1694751","<UNNAMED>","Calton Hills Station, NW of Gunpowder.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.62098925","-19.42187953","9922","Ipomoea antonschmidii","1918086","2010-06-30","2010-06-30","1696196","<UNNAMED>","Ca. 110km NNE of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.7168888889","-20.1281666667","9922","Ipomoea antonschmidii","1966494","2018-05-17","2018-05-17","1724168","<UNNAMED>","Lake Julius SW of Kajabbi.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.3586","-19.7106","9922","Ipomoea antonschmidii","2118189","2023-06-06","2023-06-06","1825170","<UNNAMED>","Capricorn Copper mine lease [Gunpowder], east of Forsayth and approximately 120km north of Mt. Isa.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.350267","-19.702271","9922","Ipomoea antonschmidii","2118528","2023-06-05","2023-06-05","1825329","<UNNAMED>","Capricorn Copper mine lease [Gunpowder], east of Forsayth and approximately 120km north of Mt. Isa.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
