"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.46166889","-17.60485449","26381","Prostanthera clotteniana","1570467","1974-12-01","1974-12-31","1368873","<UNNAMED>","Bald Rock, SF 511, W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.35625686","-17.2700396","26381","Prostanthera clotteniana","1722903","1997-06-22","1997-06-22","1523933","<UNNAMED>","12km W of Atherton (grid ref: 7963-251896).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.43750222","-17.59985449","26381","Prostanthera clotteniana","1777567","1999-05-12","1999-05-12","1530614","<UNNAMED>","Waterfall at headwaters of Archer Ck, 6km W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.43722445","-17.62318782","26381","Prostanthera clotteniana","1786159","1999-04-26","1999-04-26","1566571","<UNNAMED>","Timber Reserve 245, W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.39261111","-17.21008333","26381","Prostanthera clotteniana","1853252","2009-02-25","2009-02-25","1628187","<UNNAMED>","Tributary of Oaky Creek off Lemongrass Drive, c. 2km WSW of Mt Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.3921111111","-17.2127222222","26381","Prostanthera clotteniana","1861170","2018-05-04","2018-05-04","1660239","<UNNAMED>","East of Oakey Creek Road off Lemontree Drive, Springmount.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2398333333","-17.4131944444","26381","Prostanthera clotteniana","1873750","2018-03-19","2018-03-19","1665812","<UNNAMED>","Dargo Range, SSW of The Bluff Mine, east of Irvinebank.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4225","-17.59944444","26381","Prostanthera clotteniana","1875768","2012-06-06","2012-06-06","1645805","<UNNAMED>","Tributary of Archer Creek, NNE of topo '951' W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4834444444","-17.8068888889","26381","Prostanthera clotteniana","1890014","2018-05-28","2018-05-28","1673982","<UNNAMED>","Headwaters of Kara Creek, 4.5km west of Chalumbin Power Station.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.35527778","-17.27111111","26381","Prostanthera clotteniana","1894519","2004-07-22","2004-07-22","1695786","<UNNAMED>","Near Boundary of Mt Baldy SF, western logging area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.42986111","-17.59938889","26381","Prostanthera clotteniana","1899874","2004-07-19","2004-07-19","1694189","<UNNAMED>","State Forest 511, W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.46055556","-17.60638889","26381","Prostanthera clotteniana","1916339","2004-07-23","2004-07-23","1680445","<UNNAMED>","Bald Rock, SF 511 W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.41777739","-17.41513415","26381","Prostanthera clotteniana","1950911","1905-07-01","1905-07-31","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4336133342","-17.6170767118","26381","Prostanthera clotteniana","1952037","1999-04-26","1999-04-26","1538347","<UNNAMED>","Timber Reserve 245, W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.41777739","-17.41513415","26381","Prostanthera clotteniana","1956256","1904-01-01","1904-12-31","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.3924072222","-17.2135675","26381","Prostanthera clotteniana","1962073","2016-09-12","2016-09-12","1720711","<UNNAMED>","Above tributary of Oaky Creek NW of Tolga near Lemontree Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.4622222222","-17.6066666667","26381","Prostanthera clotteniana","1968672","2009-12-18","2009-12-18","1725849","<UNNAMED>","Kennedy North district. Ravenshoe State Forest, Bald Rock area, c. 2km west of Ravenshoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4888888889","-17.6341666667","26381","Prostanthera clotteniana","1968790","2012-02-06","2012-02-06","1726057","<UNNAMED>","Ravenshoe State Forest (ex-State Forest Reserve 488), off Wooroora Road NNW of Bally Knob.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.3921044444","-17.2127155556","26381","Prostanthera clotteniana","1979702","2016-09-12","2016-09-12","1733172","<UNNAMED>","Above tributary of Oaky Creek NW of Tolga near Lemontree Drive.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.3397222","-17.3780556","26381","Prostanthera clotteniana","2005582","2017-11-15","2017-11-15","1737101","<UNNAMED>","Baal Gammon mining area, headwaters of Toy Ck, via Herberton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.4843888889","-17.8060111111","26381","Prostanthera clotteniana","2007887","2020-11-03","2020-11-03","1738622","<UNNAMED>","Approximately 20km S of Ravenshoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5952777778","-16.9852777778","26381","Prostanthera clotteniana","2059085","1995-07-17","1995-07-17","1780047","<UNNAMED>","Bridle Logging Area, State Forest 607 Dinden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.483402","-17.806916","26381","Prostanthera clotteniana","2118254","2023-05-15","2023-05-15","1825168","<UNNAMED>","Wooroora Station, 21.5km south of Ravenshoe in a direct line.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.484428","-17.806066","26381","Prostanthera clotteniana","2118538","2023-05-15","2023-05-15","1825513","<UNNAMED>","Wooroora Station, 21km south of Ravenshoe in a direct line.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.4535833333","-17.8328888889","26381","Prostanthera clotteniana","2124840","2023-05-11","2023-05-11","1829664","<UNNAMED>","Wooroora Station, 24.84km SSW of Ravenshoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
