"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.5052777778","-28.0813888889","8043","Trentepohlia arborum","1659882","1975-03-29","1975-03-29","1491126","<UNNAMED>","Mt Greville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.4094200094","-28.0567412119","8043","Trentepohlia arborum","1666175","1962-07-21","1962-07-21","1488065","<UNNAMED>","Cunningham's Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.2511088751","-18.915122672","8043","Trentepohlia arborum","1666231","1972-12-19","1972-12-19","1508695","<UNNAMED>","Mt Spec National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4261060636","-16.1734705111","8043","Trentepohlia arborum","1666239","1972-12-24","1972-12-24","1511045","<UNNAMED>","Noah Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.9427706123","-17.3567980002","8043","Trentepohlia arborum","1671786","1972-12-22","1972-12-22","1511028","<UNNAMED>","The Boulders, Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.9177860948","-11.5818319239","8043","Trentepohlia arborum","1675445","1992-03-13","1992-03-13","1477806","<UNNAMED>","First part of road to Captain Billy Landing, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.5011194281","-11.4984985906","8043","Trentepohlia arborum","1675446","1992-03-11","1992-03-11","1472596","<UNNAMED>","Double Mouth Ck, Cape York Peninsula.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.5011194281","-11.4984985906","8043","Trentepohlia arborum","1675447","1992-03-11","1992-03-11","1502420","<UNNAMED>","Cape York Peninsula, Double Mouth Ck.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.41775891","-21.24843939","8043","Trentepohlia arborum","1680373","1962-05-26","1962-05-26","1478698","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.7927263988","-26.3567419862","8043","Trentepohlia arborum","1680841","1976-05-02","1976-05-02","1485942","<UNNAMED>","Cooran Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.0844289214","-23.9150899793","8043","Trentepohlia arborum","1680842","1974-09-04","1974-09-04","1485943","<UNNAMED>","N branch of Mimosa Ck, Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.8094478833","-18.606792442","8043","Trentepohlia arborum","1682978","1972-12-21","1972-12-21","1478701","<UNNAMED>","Stony Ck, Wallaman Falls National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.5427309953","-26.7234076814","8043","Trentepohlia arborum","1683023","1974-06-16","1974-06-16","1503364","<UNNAMED>","Sunday Ck, Jimna State School.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.8094478833","-18.606792442","8043","Trentepohlia arborum","1683024","1972-12-21","1972-12-21","1478833","<UNNAMED>","Stony Ck, Wallam Falls National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.3916666667","-28.0583333333","8043","Trentepohlia arborum","1683025","1972-09-23","1972-09-23","1493088","<UNNAMED>","Near top of Mt Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.7511073024","-17.5817965991","8043","Trentepohlia arborum","1683032","1973-01-12","1973-01-12","1511041","<UNNAMED>","Tichupalla Falls, Palmerston National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7511073","-17.5817966","8043","Trentepohlia arborum","1683036","1976-07-01","1976-07-01","1516339","<UNNAMED>","Henrietta Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7511073","-17.5817966","8043","Trentepohlia arborum","1683037","1976-07-01","1976-07-01","1514019","<UNNAMED>","Henrietta Ck, Palmerston Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.4636111111","-10.9586111111","8043","Trentepohlia arborum","1685626","1985-08-30","1985-08-30","1354257","<UNNAMED>","Jackey Jackey Creek, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.7510643286","-26.9150746814","8043","Trentepohlia arborum","1686063","1984-05-06","1984-05-06","1514014","<UNNAMED>","Branch Ck, Belthorpe State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.2510698615","-28.24840053","8043","Trentepohlia arborum","1686072","1967-04-22","1967-04-22","1481424","<UNNAMED>","Daves Ck country, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4177773902","-17.2484674866","8043","Trentepohlia arborum","1686073","1973-01-07","1973-01-07","1497983","<UNNAMED>","State Forest, west of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.7511073","-17.5817966","8043","Trentepohlia arborum","1686093","1976-07-01","1976-07-01","1468311","<UNNAMED>","Henrietta Ck, Palmeston Hwy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.1760653","-27.92340131","8043","Trentepohlia arborum","1686094","1969-12-04","1969-12-04","1497985","<UNNAMED>","Mt Tamborine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.6427706123","-17.2567980002","8043","Trentepohlia arborum","1693158","1973-01-06","1973-01-06","1440845","<UNNAMED>","Lake Barrine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.7511194281","-11.7484985906","8043","Trentepohlia arborum","1694166","1992-03-15","1992-03-15","1513161","<UNNAMED>","14km N of Tree Way, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.4177727303","-16.2484705111","8043","Trentepohlia arborum","1695910","1972-12-24","1972-12-24","1478695","<UNNAMED>","Cooper Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.1927365282","-28.2067338633","8043","Trentepohlia arborum","1696341","1970-11-19","1970-11-19","1508687","<UNNAMED>","Mt Roberts.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.2094031945","-28.22340053","8043","Trentepohlia arborum","1696342","1968-06-30","1968-06-30","1485944","<UNNAMED>","Surprise Rock, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.7511073024","-17.5817965991","8043","Trentepohlia arborum","1696348","1973-01-11","1973-01-11","1497982","<UNNAMED>","Henrietta Ck, Palmerston National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.4927773902","-17.4234674866","8043","Trentepohlia arborum","1696349","1973-01-10","1973-01-10","1373702","<UNNAMED>","The Crater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.25110481","-18.41512501","8043","Trentepohlia arborum","1701613","1979-08-25","1979-08-25","1481272","<UNNAMED>","Bowen Ck, Hinchinbrook Is.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.1594422084","-18.9734560053","8043","Trentepohlia arborum","1701677","1972-12-20","1972-12-20","1497980","<UNNAMED>","Birthday Ck Falls area, Mt Spec National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.1594422084","-18.9734560053","8043","Trentepohlia arborum","1701686","1973-12-20","1973-12-20","1478832","<UNNAMED>","Birthday Creek Falls, Mt Spec National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.94277061","-17.356798","8043","Trentepohlia arborum","1701693","1953-05-05","1953-05-05","1495796","<UNNAMED>","The Boulders, near Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.8594372789","-17.2734646669","8043","Trentepohlia arborum","1701694","1973-01-05","1973-01-05","1516337","<UNNAMED>","Summit Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.1760653","-27.92340131","8043","Trentepohlia arborum","1707333","1969-12-04","1969-12-04","1495794","<UNNAMED>","Cameron Falls Walk, Mt Tamborine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.7511073024","-17.5817965991","8043","Trentepohlia arborum","1707344","1973-01-12","1973-01-12","1514015","<UNNAMED>","Tihupalla Falls, Palmerston National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.6261039456","-17.2567980002","8043","Trentepohlia arborum","1707345","1973-01-06","1973-01-06","1511042","<UNNAMED>","Lake Barrine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.8927309953","-26.7234076814","8043","Trentepohlia arborum","1707352","1962-01-28","1962-01-28","1495798","<UNNAMED>","Obi Obi Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.1927365282","-28.2400671967","8043","Trentepohlia arborum","1707353","1953-05-03","1953-05-03","1481427","<UNNAMED>","Coomera Gorge, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.9177860948","-11.5818319239","8043","Trentepohlia arborum","1713882","1992-03-11","1992-03-11","1477806","<UNNAMED>","First part of road to Captain Billy Landing, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.9177860948","-11.5818319239","8043","Trentepohlia arborum","1713890","1992-03-13","1992-03-13","1482822","<UNNAMED>","Cape York Peninsula, road to Capt Billy Landing, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.2136111111","-25.0583333333","8043","Trentepohlia arborum","1713923","1969-08-14","1969-08-14","1513857","<UNNAMED>","Violet Gorge, Carnarvon Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.7511194281","-11.7484985906","8043","Trentepohlia arborum","1717443","1992-03-15","1992-03-15","1487169","<UNNAMED>","14km S of Three Way, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.00943342","-17.82346062","8043","Trentepohlia arborum","1719142","1976-06-27","1976-06-27","1483678","<UNNAMED>","Main Roads rest area near El Arish.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.1927365282","-28.2067338633","8043","Trentepohlia arborum","1719150","1970-11-19","1970-11-19","1495782","<UNNAMED>","Tullawalahl, Mt Roberts.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.5844406357","-17.5817965991","8043","Trentepohlia arborum","1719154","1973-01-10","1973-01-10","1469917","<UNNAMED>","Millaa Millaa Falls.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.0844031948","-28.24840053","8043","Trentepohlia arborum","1719163","1953-06-04","1953-06-04","1495799","<UNNAMED>","Lower Ballangui, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.6261039456","-17.2901313336","8043","Trentepohlia arborum","1940768","1973-01-09","1973-01-09","1674230","<UNNAMED>","Lake Eacham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.2086111111","-28.2508333333","8043","Trentepohlia arborum","1940769","1972-11-01","1972-11-01","1708205","<UNNAMED>","Mt Hobwee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.0844011055","-24.4150869786","8043","Trentepohlia arborum","1943995","1981-12-17","1981-12-17","1514020","<UNNAMED>","Upper Kroombit Ck, Kroombit Tops.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.0844031948","-28.24840053","8043","Trentepohlia arborum","1944009","1968-06-29","1968-06-29","1672424","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.3916666667","-28.0416666667","8043","Trentepohlia arborum","1946316","1951-05-22","1951-05-22","1673424","<UNNAMED>","Mt Cordeaux.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.3916666667","-28.0416666667","8043","Trentepohlia arborum","1946317","1968-10-10","1968-10-10","1673424","<UNNAMED>","Mt Cordeaux.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.2511088751","-18.915122672","8043","Trentepohlia arborum","1947732","1972-02-19","1972-02-19","1671620","<UNNAMED>","Mt Spec.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.1093871","-26.39006948","8043","Trentepohlia arborum","1948570","1956-11-01","1956-11-30","1509580","<UNNAMED>","Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.2511088751","-18.915122672","8043","Trentepohlia arborum","1948601","1972-12-19","1972-12-19","1671620","<UNNAMED>","Mt Spec.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.85943728","-17.27346467","8043","Trentepohlia arborum","1950216","1973-01-05","1973-01-05","1437326","<UNNAMED>","Summit of Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.3916666667","-28.0583333333","8043","Trentepohlia arborum","1950229","1967-01-20","1967-01-20","1714918","<UNNAMED>","Mt Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.25110606","-16.41513718","8043","Trentepohlia arborum","1950483","1972-12-28","1972-12-28","1512576","<UNNAMED>","Mossman Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.9427706123","-17.3567980002","8043","Trentepohlia arborum","1950515","1976-06-27","1976-06-27","1511028","<UNNAMED>","The Boulders, Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.0844031948","-28.24840053","8043","Trentepohlia arborum","1951615","1952-11-28","1952-11-28","1672424","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.4177589146","-21.0817727254","8043","Trentepohlia arborum","1952167","1962-05-26","1962-05-26","1671444","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.6261039456","-17.2901313336","8043","Trentepohlia arborum","1952517","1973-01-06","1973-01-06","1674230","<UNNAMED>","Lake Eacham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.2086111111","-28.2508333333","8043","Trentepohlia arborum","1952521","1967-02-10","1967-02-10","1708205","<UNNAMED>","Mt Hobwee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.41775891","-21.24843939","8043","Trentepohlia arborum","1959073","1973-01-14","1973-01-14","1478698","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
