"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.1960770504","-28.0653461724","33785","Cenchrus spinifex","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.8761005335","-28.8567440582","33785","Cenchrus spinifex","1522128","1975-01-11","1975-01-11","1361592","<UNNAMED>","Junction of New England Highway, leading to Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.08443663","-28.41508195","33785","Cenchrus spinifex","1587819","1953-01-15","1953-01-15","1354628","<UNNAMED>","Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.2510931447","-27.2484170408","33785","Cenchrus spinifex","1595622","1960-10-01","1960-10-31","1434426","<UNNAMED>","Kupunn, via Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.2094317136","-27.5400825458","33785","Cenchrus spinifex","1595623","1970-01-19","1970-01-19","1445678","<UNNAMED>","Cecil Plains State School, ca. 25 miles south of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.084426478","-27.4150837075","33785","Cenchrus spinifex","1605325","1970-01-27","1970-01-27","1437824","<UNNAMED>","Broadwater, ca. 15m SW of Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.084426478","-27.4150837075","33785","Cenchrus spinifex","1605332","1960-04-11","1960-04-11","1412319","<UNNAMED>","On Broadwater Road, 2 miles E of Moonie Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.2511083443","-28.7484141141","33785","Cenchrus spinifex","1605358","1959-02-25","1959-02-25","1455327","<UNNAMED>","Wiyella, Limevale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9177672002","-28.7484107249","33785","Cenchrus spinifex","1614987","1957-03-21","1957-03-21","1437825","<UNNAMED>","Outskirts of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9927622966","-28.0400780546","33785","Cenchrus spinifex","1614994","1930-02-17","1930-02-17","1357962","<UNNAMED>","Allora.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.084426478","-27.2484170408","33785","Cenchrus spinifex","1625148","1937-12-01","1937-12-31","1403696","<UNNAMED>","Kupunn, Tara Line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.084426478","-27.2484170408","33785","Cenchrus spinifex","1625149","1770-04-19","2000-11-07","1380235","<UNNAMED>","Kupunn, via Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.2511044753","-26.7484228581","33785","Cenchrus spinifex","1625150","1770-04-19","2000-11-07","1434427","<UNNAMED>","Miles, Pitts Reserve.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.7594294218","-26.5400869216","33785","Cenchrus spinifex","1630958","1979-02-12","1979-02-12","1407451","<UNNAMED>","Nudley Creek, 35km NE of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.7510904332","-27.9150791655","33785","Cenchrus spinifex","1631661","1949-04-19","1949-04-19","1416098","<UNNAMED>","9 miles NE of Leyburn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.9177570999","-27.7484124988","33785","Cenchrus spinifex","1634848","1946-11-01","1946-11-30","1432890","<UNNAMED>","Cambooya","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.7510904332","-27.7484124988","33785","Cenchrus spinifex","1634849","1958-12-01","1958-12-31","1447247","<UNNAMED>","Southbrook.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.7510904332","-27.9150791655","33785","Cenchrus spinifex","1644498","1963-04-05","1963-04-05","1408170","<UNNAMED>","Ellangowan School grounds.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.5844294218","-26.7484202549","33785","Cenchrus spinifex","1644507","1962-01-11","1962-01-11","1455319","<UNNAMED>","Wambo Street, Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.2510983803","-27.5817492124","33785","Cenchrus spinifex","1645752","1953-03-03","1953-03-03","1454194","<UNNAMED>","Cecil Plains, Dunmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.3760866761","-28.0567412119","33785","Cenchrus spinifex","1687991","1994-04-08","1994-04-08","1489452","<UNNAMED>","10km W of Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.520008072","-25.6873179994","33785","Cenchrus spinifex","1729201","1997-12-27","1997-12-27","1572133","<UNNAMED>","20.3km from Injune along Westgrove Rd (GPS 25 41 20 148 31 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.9660934833","-24.72480415","33785","Cenchrus spinifex","1738465","2004-11-03","2004-11-03","1519771","<UNNAMED>","Between Moura & Theodore, 5.6km on Behrendorffs Rd, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.36305372","-25.35480999","33785","Cenchrus spinifex","1752802","2002-04-13","2002-04-13","1545005","<UNNAMED>","Glenhaughton, NW of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.2311556294","-28.5706561211","33785","Cenchrus spinifex","1755630","2001-12-09","2001-12-09","1539383","<UNNAMED>","Dirranbandi, parkland near waterhole at the N end of Jane St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.8755607412","-28.6681397674","33785","Cenchrus spinifex","1757265","1996-04-08","1996-04-08","1562223","<UNNAMED>","16.5km SE of Cunningham Highway on Glenarbon Road, NE of Texas (EX COLL 28 40 11 150 52 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.37596949","-27.56192761","33785","Cenchrus spinifex","1763400","2001-03-13","2001-03-13","1563225","<UNNAMED>","c 50km from St George, towards Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.24612398","-28.53953232","33785","Cenchrus spinifex","1766574","2001-12-12","2001-12-12","1559566","<UNNAMED>","Goondiwindi, town common, c. 7km W of town centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.85670328","-28.63315302","33785","Cenchrus spinifex","1773185","2001-12-10","2001-12-10","1563924","<UNNAMED>","1.2km W of Carnarvon Hwy along Thallon-Dirranbandi Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.559742902","-28.5378690346","33785","Cenchrus spinifex","1773272","2001-12-11","2001-12-11","1528869","<UNNAMED>","12km S from Talwood on road to Boomi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.8628792235","-28.6473181931","33785","Cenchrus spinifex","1773390","2000-03-30","2000-03-30","1521253","<UNNAMED>","Thallon town reserve near the rubbish tip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.5841667324","-28.2623070318","33785","Cenchrus spinifex","1812073","2007-12-02","2007-12-02","1614715","<UNNAMED>","NE corner of Bendidee State Forest, c. 40km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.69277778","-26.40916667","33785","Cenchrus spinifex","1825910","2010-03-26","2010-03-26","1637808","<UNNAMED>","Wandoan-Jackson road, at Clarke Creek road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.1311111111","-25.1319444444","33785","Cenchrus spinifex","1920775","2010-01-24","2010-01-24","1705380","<UNNAMED>","'Saddler Springs', at Clyde Creek crossing beside homestead, Carnarvon Range, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.8791666667","-28.5358333333","33785","Cenchrus spinifex","1926608","2010-03-28","2010-03-28","1708858","<UNNAMED>","Powerline easement, Whetstone SF, east of Yelarbon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.0941588524","-28.4148041686","33785","Cenchrus spinifex","1926766","2001-12-07","2001-12-07","1708796","<UNNAMED>","Inglewood Cattle Yards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.5702777778","-26.1722222222","33785","Cenchrus spinifex","1933495","2014-02-27","2014-02-27","1716881","<UNNAMED>","'Potters Flat', c. 50km NNE of Yuleba, South East Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.58447542","-28.08176456","33785","Cenchrus spinifex","1938711","1976-03-11","1976-03-11","1709089","<UNNAMED>","St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.25109838","-27.58174921","33785","Cenchrus spinifex","1940929","1940-03-01","1940-03-01","1363746","<UNNAMED>","Cecil Plains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.5844237665","-27.7484124988","33785","Cenchrus spinifex","1946014","1956-04-01","1956-04-30","1673001","<UNNAMED>","Pittsworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.58442942","-26.74842025","33785","Cenchrus spinifex","1947135","1961-01-03","1961-01-03","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.2510983803","-27.9150825458","33785","Cenchrus spinifex","1950705","1960-03-31","1960-03-31","1673108","<UNNAMED>","Millmerran.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.2550445183","-28.5903783433","33785","Cenchrus spinifex","1951363","2001-12-09","2001-12-09","1708794","<UNNAMED>","3km E of Dirranbandi on road to Thallon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.192771142","-26.6734228581","33785","Cenchrus spinifex","1953515","1972-03-02","1972-03-02","1676197","<UNNAMED>","Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.9177399921","-27.5817384219","33785","Cenchrus spinifex","1956075","1972-03-24","1972-03-24","1673151","<UNNAMED>","Indooroopilly, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.25109838","-27.58174921","33785","Cenchrus spinifex","1956958","1957-06-12","1957-06-12","1363746","<UNNAMED>","Cecil Plains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.7510960885","-26.7484202549","33785","Cenchrus spinifex","1957904","1958-12-17","1958-12-17","1710196","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.41777565","-27.24842257","33785","Cenchrus spinifex","1960204","1956-02-01","1956-02-29","1464893","<UNNAMED>","Tara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.2510983803","-27.9150825458","33785","Cenchrus spinifex","1960205","1950-02-01","1950-02-01","1673108","<UNNAMED>","Millmerran.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.45943171","-27.94008255","33785","Cenchrus spinifex","1980210","1996-02-29","1996-02-29","1733558","<UNNAMED>","Owens Scrub road, 26km ESE of Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.1833333333","-28.15","33785","Cenchrus spinifex","2005567","1970-06-18","1970-06-18","1736994","<UNNAMED>","Bringletty State Forest, Canning Creek, Inglewood Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.65","-28.4333333333","33785","Cenchrus spinifex","2005593","1986-01-21","1986-01-21","1737035","<UNNAMED>","Bungunya State School.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.4583333333","-27.275","33785","Cenchrus spinifex","2049113","1964-02-03","1964-02-03","1772865","<UNNAMED>","Tara Sports Ground.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.6475","-28.4266667","33785","Cenchrus spinifex","2056910","1947-01-01","1947-01-31","1778402","<UNNAMED>","Bungunyah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.2621030898","-27.1883842136","33785","Cenchrus spinifex","1191958","2008-04-12","2008-04-12","1076970","INCIDENTAL","Myall Creek, Dalby, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"55","151.0322134457","-27.820350391","33785","Cenchrus spinifex","982818","2004-03-23","2004-03-23","908288","INCIDENTAL","Western Creek State Forest, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
