"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.2171313213","-21.5368341877","11817","Elephantopus mollis","1061089","2008-04-28","","961192","<UNNAMED>","Edge of Petersons Rd south of Sarina, west of Bruce Highway.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"1","149.2510871231","-21.5817653037","11817","Elephantopus mollis","1623980","1989-07-25","1989-07-25","1410985","<UNNAMED>","'Koumala', Inneston, near Sarina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5927706123","-17.4901313336","11817","Elephantopus mollis","1695711","1993-02-06","1993-02-06","1491840","<UNNAMED>","Minbun, near Millaa Millaa, on property of A. Lloyd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4594393969","-16.0901371778","11817","Elephantopus mollis","1697320","1994-07-31","1994-07-31","1465680","<UNNAMED>","Cape Tribulation, track between 'Backpackers Village' and ebach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.22610606","-16.45680384","11817","Elephantopus mollis","1697337","1994-09-11","1994-09-11","1475425","<UNNAMED>","Far end of Mt Lewis Road, NE of Julatten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5761039456","-17.2901313336","11817","Elephantopus mollis","1720019","1998-08-14","1998-08-14","1572989","<UNNAMED>","Lake Eacham National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.75108871","-21.24843678","11817","Elephantopus mollis","1724123","1997-11-11","1997-11-11","1562341","<UNNAMED>","Teemburra Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.4260871231","-21.9234319704","11817","Elephantopus mollis","1729234","1998-02-25","1998-02-25","1572151","<UNNAMED>","Carmilla Puzzle Pocket, Flaggy Rock B'Sand Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.370550508","-16.4901371778","11817","Elephantopus mollis","1735597","2002-07-18","2002-07-18","1579015","<UNNAMED>","Vico Farm, Shannonvale Road, S of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4024949525","-16.2568038441","11817","Elephantopus mollis","1741643","2000-08-25","2000-08-25","1539436","<UNNAMED>","Cape Tribulation approx 600m north of Daintree River Ferry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.66554807","-17.67548325","11817","Elephantopus mollis","1750707","2005-05-23","2005-05-23","1560833","<UNNAMED>","Powerlink access road off Sullies Gap Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.80944442","-18.00679432","11817","Elephantopus mollis","1765121","1998-04-23","1998-04-23","1551984","<UNNAMED>","Former King Ranch property, SW of Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.8677706123","-17.3359646669","11817","Elephantopus mollis","1786124","1998-08-19","1998-08-19","1518866","<UNNAMED>","Goldfields Track, Bellenden Ker National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.9358315871","-15.7901403924","11817","Elephantopus mollis","1792211","2001-04-10","2001-04-10","1604529","<UNNAMED>","Cooktown Development Road, c. 11km NE of Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.55721209","-16.65624445","11817","Elephantopus mollis","1801782","2005-07-27","2005-07-27","1613250","<UNNAMED>","Walking track to upper reaches of Hartley Creek from Captain Cook Highway, N of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.8555","-16.81438889","11817","Elephantopus mollis","1807650","2012-07-11","2012-07-11","1589285","<UNNAMED>","Smithfield Conservation Park, Smithfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.6456131373","-17.7365803362","11817","Elephantopus mollis","1815179","2005-07-14","2005-07-14","1617952","<UNNAMED>","Under tower 22 on Kareeya to Palmerston powerline.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.61777397","-17.51512993","11817","Elephantopus mollis","1824701","1992-03-20","1992-03-20","1625347","<UNNAMED>","Millaa Millaa, Parise's property, off Theresa Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.61777397","-17.51512993","11817","Elephantopus mollis","1831769","1992-03-20","1992-03-20","1588649","<UNNAMED>","Millaa Millaa, property on Nash's Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.51414079","-21.03579003","11817","Elephantopus mollis","1835441","2010-09-03","2010-09-03","1619866","<UNNAMED>","Gamma section, Eungella N.P., between gate at Snake Rd and Alpha Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.64522222","-16.95911111","11817","Elephantopus mollis","1839615","2013-07-07","2013-07-07","1591172","<UNNAMED>","Dinden NP. Clohesy River Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2597222222","-15.4625","11817","Elephantopus mollis","1840363","2003-06-26","2003-06-26","1600784","<UNNAMED>","Cherry Tree Bay, Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.8514166667","-17.0868333333","11817","Elephantopus mollis","1855540","2014-06-29","2014-06-29","1656055","<UNNAMED>","Malbon Thompson Ra, W slopes, Gordonvale area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.3833333333","-16.5383333333","11817","Elephantopus mollis","1862496","2015-09-11","2015-09-11","1648579","<UNNAMED>","Near top of Rex Range, between Julatten and Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.63530556","-16.77525","11817","Elephantopus mollis","1865400","2012-01-01","2012-01-01","1648126","<UNNAMED>","Kuranda SF, Buchan Rd, 4.9km N of Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.50238889","-16.62466667","11817","Elephantopus mollis","1877581","2013-08-18","2013-08-18","1642154","<UNNAMED>","Kuranda National Park. Black Mountain Rd East (abandoned); Twin Bridges track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2305555556","-15.6808333333","11817","Elephantopus mollis","1894375","2017-04-21","2017-04-21","1689107","<UNNAMED>","Black Mountain NP, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.1908333333","-15.4508333333","11817","Elephantopus mollis","1894831","2017-04-20","2017-04-20","1694504","<UNNAMED>","Endeavour River NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.0333333333","-15.4113888889","11817","Elephantopus mollis","1895334","2017-05-29","2017-05-29","1701587","<UNNAMED>","South Endeavour Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.465277778","-16.265555556","11817","Elephantopus mollis","1897702","2006-05-09","2006-05-09","1695458","<UNNAMED>","Lot 214, Cape Kimberley Road, Cape Kimberley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.4211111111","-16.2261111111","11817","Elephantopus mollis","1912498","2008-09-05","2008-09-05","1700130","<UNNAMED>","Daintree, 11.1km ENE of Daintree township, corner of Cape Tribulation and Buchan Creek roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.0790278","-12.5677222","11817","Elephantopus mollis","2096529","2021-09-18","2021-09-18","1810331","<UNNAMED>","Wattle Hills. Residence access road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.5809889","-17.3379417","11817","Elephantopus mollis","2100382","2022-09-06","2022-09-06","1814081","<UNNAMED>","RN 147 Forester Rd, ca 2.1km NW of Malanda.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.3100832","-21.8766694","11817","Elephantopus mollis","2137435","2023-07-12","2023-07-12","1840478","<UNNAMED>","West Hill State Forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.3866863318","-22.0112116382","11817","Elephantopus mollis","1136029","2009-08-24","","1027158","INCIDENTAL","Stoney Ck, Porphyry Hill State Forest","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
