"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.817741","-24.41508459","33114","Melaleuca hemisticta","28014","1993-10-08","1993-10-08","11014","ACQ KROO02","Kroombit Tops: Main branch of Dry Creek upstreem from cattle yards to centre of property.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"1","150.67607197","-22.95675513","33114","Melaleuca hemisticta","1510549","1954-08-01","1954-08-31","1339966","<UNNAMED>","Maryvale near Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.75107197","-22.91508846","33114","Melaleuca hemisticta","1532193","1924-10-01","1924-10-31","1389104","<UNNAMED>","Maryvale via Yeppoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.6760719703","-22.9567551265","33114","Melaleuca hemisticta","1555263","1968-10-01","1968-10-31","1388939","<UNNAMED>","Maryvale, ca. 12 miles west-north-west of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.75107197","-22.91508846","33114","Melaleuca hemisticta","1555306","1931-09-23","1931-09-23","1363635","<UNNAMED>","Stony Creek, Byfield, near Keppel Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.59273864","-22.80675513","33114","Melaleuca hemisticta","1561230","1977-07-05","1977-07-05","1358407","<UNNAMED>","Shoalwater Bay Military Reserve, CSIRO Isopod site ca 2.5km north of Mount Parnassus.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.7510753619","-23.0817556948","33114","Melaleuca hemisticta","1577468","1965-06-28","1965-06-28","1379584","<UNNAMED>","Cultivated at Brookfield, Brisbane by J.H.Simmonds.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.39273444","-24.20675365","33114","Melaleuca hemisticta","1584986","1978-11-28","1978-11-28","1444744","<UNNAMED>","Mount Stanley, Many Peaks Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.75107536","-23.08175569","33114","Melaleuca hemisticta","1585884","1968-09-01","1968-09-30","1436826","<UNNAMED>","Cultivated at The Gap, Brisbane, seed from tree at Yeppoon, collected by J.G. Tracey.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.075","-20.291666667","33114","Melaleuca hemisticta","1589379","1985-02-27","1985-02-27","1438358","<UNNAMED>","Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.00940795","-20.25676948","33114","Melaleuca hemisticta","1594966","1989-08-06","1989-08-06","1403926","<UNNAMED>","Tounge Point, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.08441201","-20.91510117","33114","Melaleuca hemisticta","1601137","1984-04-01","1984-04-30","1438679","<UNNAMED>","Cape Hillsborough National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.62607197","-22.92342179","33114","Melaleuca hemisticta","1602131","1984-09-03","1984-09-03","1450839","<UNNAMED>","Stoney Creek in Byfield State Forest, ca. 9km S of Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.7510753619","-23.0817556948","33114","Melaleuca hemisticta","1603231","1968-09-01","1968-09-30","1434098","<UNNAMED>","The Gap, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.95942205","-21.00677011","33114","Melaleuca hemisticta","1605800","1991-05-16","1991-05-16","1462305","<UNNAMED>","Mount Jukes National Park, about 30km NW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.22609961","-22.87343718","33114","Melaleuca hemisticta","1619321","1987-08-18","1987-08-18","1437926","<UNNAMED>","Ropers Peak north east of Capella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.95942205","-21.04010344","33114","Melaleuca hemisticta","1639640","1985-07-01","1985-07-31","1429938","<UNNAMED>","Mount Blakwood NP","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.27606777","-24.20675365","33114","Melaleuca hemisticta","1643768","1989-04-17","1989-04-17","1402484","<UNNAMED>","Portion 10 V, Oaky Creek, Castletower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.0594120133","-20.5234345051","33114","Melaleuca hemisticta","1656012","1985-11-04","1985-11-04","1450701","<UNNAMED>","Shaw Island, near Mangrove Beach, site 1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.4760887","-20.04010939","33114","Melaleuca hemisticta","1658882","1994-05-11","1994-05-11","1481746","<UNNAMED>","S end of GLoucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.45940111","-24.37342031","33114","Melaleuca hemisticta","1664685","1995-02-14","1995-02-14","1502781","<UNNAMED>","Timber Reserve 202, Many Peaks Range, near hang-glider jump point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.91772656","-24.24841899","33114","Melaleuca hemisticta","1673343","1995-08-18","1995-08-18","1481958","<UNNAMED>","Agnes Water, Dillon Creek off Round Hill Rd. Property of D.S. Brown, Lot 55, Dillon Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.45940111","-24.37342031","33114","Melaleuca hemisticta","1676036","1995-02-21","1995-02-21","1497750","<UNNAMED>","Timber Reserve 202.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.62328211","-24.26925232","33114","Melaleuca hemisticta","1677935","1996-07-02","1996-07-02","1506607","<UNNAMED>","Ca 9km NE of Miriam Vale, Westwood Range (GPS 24 16 15 151 37 20) (nr site 446).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.68355244","-23.22542211","33114","Melaleuca hemisticta","1679496","1993-08-07","1993-08-07","1479836","<UNNAMED>","Mt Wheeler, Summit of southern peak. Grid ref: 9051-628294.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.22493469","-22.86564788","33114","Melaleuca hemisticta","1686258","1990-08-23","1990-08-23","1491731","<UNNAMED>","Leichhard District. Ropers Peak, Peak Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.69274203","-23.20675569","33114","Melaleuca hemisticta","1692011","1991-08-30","1991-08-30","1478293","<UNNAMED>","Mount Wheeler, 12km south west of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.02607868","-20.90676784","33114","Melaleuca hemisticta","1694057","1994-06-30","1994-06-30","1491167","<UNNAMED>","Cape Hillsborough National Park, N of Mackay, site 61.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.4760886993","-20.0401093864","33114","Melaleuca hemisticta","1694630","1994-03-21","1994-03-21","1490975","<UNNAMED>","Mount Bertha, Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.4760887","-20.05677605","33114","Melaleuca hemisticta","1694651","1994-03-21","1994-03-21","1471673","<UNNAMED>","300m, S of Mount Bertha, Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.36384555","-24.1973092","33114","Melaleuca hemisticta","1694752","1995-02-17","1995-02-17","1495180","<UNNAMED>","Mt Stanley National Park, summit area of Mt Stanley, Many Peaks Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.61883767","-24.29536343","33114","Melaleuca hemisticta","1698337","1995-10-23","1995-10-23","1483913","<UNNAMED>","Ca 6km NE of Miriam Vale (GPS 24 17 49 151 37 04) (nr site 319).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.30356777","-24.12286476","33114","Melaleuca hemisticta","1700081","1995-02-20","1995-02-20","1497751","<UNNAMED>","Mt Castletower National park eastern slopes Many Peaks Range (GPS 24 07 28 151 18 09)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.97608188","-20.27343962","33114","Melaleuca hemisticta","1702970","1990-09-12","1990-09-12","1504678","<UNNAMED>","Gulnare Inlet, Pinnacle Rock, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.75107197","-22.91508846","33114","Melaleuca hemisticta","1703649","1969-06-22","1969-06-22","1486623","<UNNAMED>","State Forest Reserve 20, Maryvale north of Yeppoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.68446673","-23.2290468","33114","Melaleuca hemisticta","1709602","1993-08-07","1993-08-07","1507285","<UNNAMED>","Mt Wheeler, SE side. Grid ref; 9051-629290.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.9193703327","-20.1599682099","33114","Melaleuca hemisticta","1725535","1999-08-19","1999-08-19","1541419","<UNNAMED>","Southern end of Hook Island, in Macona Inlet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.6197513202","-22.8543227658","33114","Melaleuca hemisticta","1732218","2000-09-17","2000-09-17","1534526","<UNNAMED>","Mingga Mountain, 3km West South West of Byfield township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.5149505362","-22.3817557388","33114","Melaleuca hemisticta","1741941","1997-05-29","1997-05-29","1557043","<UNNAMED>","Triangular Island southern end, Shoalwater Bay, Clinton sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.19276628","-22.85677051","33114","Melaleuca hemisticta","1748996","2000-02-22","2000-02-22","1535424","<UNNAMED>","Lower slopes of Malven Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.00943261","-22.67343718","33114","Melaleuca hemisticta","1756807","1997-04-17","1997-04-17","1560265","<UNNAMED>","Lords Table Mountain 45km NE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.6838531397","-23.2309223615","33114","Melaleuca hemisticta","1757297","1995-08-26","1995-08-26","1517630","<UNNAMED>","Mt Wheeler - Chinamans Rock (E 262900 N 7428850) (GPS 23 13 57 150 40 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.5232847692","-22.8364823166","33114","Melaleuca hemisticta","1763691","1997-05-28","1997-05-28","1522673","<UNNAMED>","Next to creekline off the main track, Shoalwater Bay, Mt Parnassus sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.6408526273","-22.4054196588","33114","Melaleuca hemisticta","1765845","1999-06-28","1999-06-28","1523564","<UNNAMED>","Shoalwater Bay, Clinton Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.27606777","-24.19008698","33114","Melaleuca hemisticta","1772052","1998-03-12","1998-03-12","1572215","<UNNAMED>","Many Peaks Range, climb to Mt Castletower, Western side of range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.1687407061","-21.6329747592","33114","Melaleuca hemisticta","1840671","2006-05-06","2006-05-06","1580165","<UNNAMED>","Ex horticulture, grown from seeds ex property on Koumala Range c. 9.5km WSW of Koumala township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","147.95038889","-22.57944444","33114","Melaleuca hemisticta","1842264","2006-06-05","2006-06-05","1613101","<UNNAMED>","South slopes of Mt Donald, 42km NE of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.039382","-24.068517","33114","Melaleuca hemisticta","1863148","2013-10-23","2013-10-23","1645632","<UNNAMED>","Rolleston, Kullanda Lot 4WNA103, backs onto Shotover State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.62527778","-22.32888889","33114","Melaleuca hemisticta","1876926","2014-02-18","2014-02-18","1659007","<UNNAMED>","Pinetrees Point, Shoalwater Bay Training area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.224432944","-22.8651038448","33114","Melaleuca hemisticta","1926437","2006-01-31","2006-01-31","1708365","<UNNAMED>","Ropers Peak, E of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.64272656","-24.22341899","33114","Melaleuca hemisticta","1930572","1998-06-20","1998-06-20","1715313","<UNNAMED>","Arthurs Seat, 13km NE of Miriam Vale, 12 km ENE of Bororen, between Westwood and Edinburgh Ranges.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.1564027778","-21.1623222222","33114","Melaleuca hemisticta","1931906","2012-08-28","2012-08-28","1712588","<UNNAMED>","Mackay Regional Botanic Garden, Pioneer Peaks Garden.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.6833333","-23.2333333","33114","Melaleuca hemisticta","2096736","1997-10-20","1997-10-20","1810377","<UNNAMED>","Mt Wheeler, S of the Rockhampton - Yeppoon road, by road ca 28km from Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.7833333","-19.35","33114","Melaleuca hemisticta","2096737","1997-10-23","1997-10-23","1810898","<UNNAMED>","Summit of Mt Stuart, Townsville","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.631554083","-24.214036901","33114","Melaleuca hemisticta","32182","1998-06-20","1998-06-20","14530","JOY ARTHGEN","Baddow Island CP: Arthur's Seat - upper slopes and summit","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"55","150.6805","-23.22775","33114","Melaleuca hemisticta","1174993","2010-08-06","","1061543","INCIDENTAL","Mt Wheeler","70","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
