"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.33054925","-16.34088182","29488","Elaeocarpus sp. (Windsor Tableland L.W.Jessup+ GJM1378)","1667826","1988-11-01","1988-11-30","1496781","<UNNAMED>","4.2km from Whyanbeel Rd on track to Stewart Ck, 13.4km NW Mossman, E side of road; site 21; centre plot 2; AMG 32155/819240.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.055224361","-16.2644277193","29488","Elaeocarpus sp. (Windsor Tableland L.W.Jessup+ GJM1378)","1710570","1988-11-01","1988-11-30","1509367","<UNNAMED>","1.2km before W Spencer Ck Forestry Camp SF 144 Chowchilla LA, 1.5km SE Mt Carbine Mt Windsor Tableland; site 29; perimeter of site; AMG 29205/820066.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.0094394","-16.25680384","29488","Elaeocarpus sp. (Windsor Tableland L.W.Jessup+ GJM1378)","1931527","1969-06-18","1969-06-18","1712365","<UNNAMED>","Windsor Tableland, NE of Mt Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4427727303","-16.1068038444","29488","Elaeocarpus sp. (Windsor Tableland L.W.Jessup+ GJM1378)","1634808","1973-07-01","1973-07-31","1412161","<UNNAMED>","Mt Hemmant just N of Noah Creek in Cape Tribulation area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.09277273","-16.25680384","29488","Elaeocarpus sp. (Windsor Tableland L.W.Jessup+ GJM1378)","1635695","1971-10-05","1971-10-05","1419595","<UNNAMED>","SFR 144, Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.0713888889","-16.2777777778","29488","Elaeocarpus sp. (Windsor Tableland L.W.Jessup+ GJM1378)","2101792","2016-01-27","2016-01-27","1815299","<UNNAMED>","Windsor Tableland National Park, CSIRO experimental Plot 30, east of access road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2261035","-15.89013855","29488","Elaeocarpus sp. (Windsor Tableland L.W.Jessup+ GJM1378)","1705303","1989-12-02","1989-12-02","1489673","<UNNAMED>","Near summit of Mt Misery, between summit and turnoff on track side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.05833333","-16.2625","29488","Elaeocarpus sp. (Windsor Tableland L.W.Jessup+ GJM1378)","1816108","2010-02-10","2010-02-10","1617696","<UNNAMED>","3.1km south of the Forest Research Camp on the Mount Windsor road system, Mount Windsor National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.06916667","-16.27527778","29488","Elaeocarpus sp. (Windsor Tableland L.W.Jessup+ GJM1378)","1823139","2004-08-24","2004-08-24","1600675","<UNNAMED>","Mount Windsor Forest Reserve Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.0840777778","-16.2179516667","29488","Elaeocarpus sp. (Windsor Tableland L.W.Jessup+ GJM1378)","2094067","2004-10-07","2004-10-07","1808503","<UNNAMED>","Mount Windsor Forest, Reserve ca. 100m upstream of Bargoo Creek crossing (3rd), off Adeline Creek Road, site 112.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2511060636","-16.0818038444","29488","Elaeocarpus sp. (Windsor Tableland L.W.Jessup+ GJM1378)","1527196","1969-04-16","1969-04-16","1381176","<UNNAMED>","Roaring Meg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.3166666667","-16.35","29488","Elaeocarpus sp. (Windsor Tableland L.W.Jessup+ GJM1378)","1977999","2004-08-17","2004-08-17","1731498","<UNNAMED>","EP 35 (CSIRO), E of CREN track off Whyanbeel Road, NNW of Mossman.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.0630556","-16.2597222","29488","Elaeocarpus sp. (Windsor Tableland L.W.Jessup+ GJM1378)","2005614","2010-12-01","2010-12-31","1737119","<UNNAMED>","Mount Windsor Road, Mt Windsor National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.32963644","-16.33816354","29488","Elaeocarpus sp. (Windsor Tableland L.W.Jessup+ GJM1378)","1708004","1988-11-01","1988-11-30","1512418","<UNNAMED>","4.5km from Whyanbeel on track to Stewart Ck, 13.7km NW Mossman W side of road; site 20; perimeter of site; AMG 32140/819270.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
