"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.5844504912","-14.7484821349","10539","Evolvulus alsinoides var. sericeus","1528306","1891-05-01","1891-05-31","1374782","<UNNAMED>","Musgrave Telegraph Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.2511929875","-17.4151732507","10539","Evolvulus alsinoides var. sericeus","1536575","1770-04-19","2000-11-07","1386986","<UNNAMED>","Westmoreland Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.94274203","-23.35675569","10539","Evolvulus alsinoides var. sericeus","1614748","1987-11-18","1987-11-18","1457272","<UNNAMED>","Peak Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.9760753619","-23.2067556948","10539","Evolvulus alsinoides var. sericeus","1643790","1987-11-12","1987-11-12","1403739","<UNNAMED>","Halfway Island National Park, Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.2759309265","-12.4762561862","10539","Evolvulus alsinoides var. sericeus","1698718","1991-07-10","1991-07-10","1480312","<UNNAMED>","Beach, 3km SSE of Kennedy Hill, grid ref: 7573-472195.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.3403596542","-17.4429510284","10539","Evolvulus alsinoides var. sericeus","1721406","1997-05-20","1997-05-20","1539366","<UNNAMED>","Hells Gate, Eight Mile Creek track (GPS 17 26 40 138 20 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","140.79348556","-23.65234468","10539","Evolvulus alsinoides var. sericeus","1760451","2001-03-19","2001-03-19","1540339","<UNNAMED>","143km by road SE of Boulia, 15km past 'Springvale' HS on road to Diamantina Lakes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.18898307","-20.03489323","10539","Evolvulus alsinoides var. sericeus","1773401","2001-04-05","2001-04-05","1544669","<UNNAMED>","Camooweal Caves NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.87333333","-23.24111111","10539","Evolvulus alsinoides var. sericeus","1801542","1988-11-30","1988-11-30","1631095","<UNNAMED>","Pelican Island; Keppel Bay Islands National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.1594654637","-18.8901360702","10539","Evolvulus alsinoides var. sericeus","1841668","2005-07-10","2005-07-10","1620955","<UNNAMED>","Kidston gold mine, Kidston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.892308","-14.824241","10539","Evolvulus alsinoides var. sericeus","1868556","2011-09-21","2011-09-21","1657579","<UNNAMED>","On E boundary of Strathmay Homestead 140km E of Pormpuraaw.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.0230555556","-17.5286111111","10539","Evolvulus alsinoides var. sericeus","1897733","2004-04-18","2004-04-18","1698424","<UNNAMED>","25km W of Hells Gate Roadhouse on Westmoreland Stn (Gulf site 289).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.4202777778","-17.8977777778","10539","Evolvulus alsinoides var. sericeus","1901041","2005-12-28","2005-12-28","1695762","<UNNAMED>","Springfield-Burlington Rd, NE of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.4286111111","-15.3075","10539","Evolvulus alsinoides var. sericeus","1910730","2011-12-09","2011-12-09","1692467","<UNNAMED>","Lakefield National Park, 6.1km along Lakefield Road from boundary near Old Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.5605555556","-18.2880555556","10539","Evolvulus alsinoides var. sericeus","1912649","2008-01-31","2008-01-31","1698056","<UNNAMED>","0.1km along Abingdon Downs road from junction with Gulf Development Road near Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.6961111111","-18.2216666667","10539","Evolvulus alsinoides var. sericeus","1923593","2005-12-26","2005-12-26","1697590","<UNNAMED>","Undara NP, E of Yaramulla Ranger Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.80166667","-18.29805556","10539","Evolvulus alsinoides var. sericeus","1923798","2006-12-27","2006-12-27","1696716","<UNNAMED>","Eastern flank of Newcastle Range, W of Mount Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.91774203","-23.24842236","10539","Evolvulus alsinoides var. sericeus","1957488","1959-10-01","1959-10-31","1378225","<UNNAMED>","Emu Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
