"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.1294444444","-27.39","225","Egernia mcpheei","459281","2001-07-25","","453013","INCIDENTAL","Lot 101 Kynoch Rd Ravensbourne","100","4256","Bolly Gum Ravensbourne","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.6932601193","-28.2842770303","225","Egernia mcpheei","2058001","2021-03-10","2021-06-15","1779412","BR_MBNP019","East of Mount Barney Peak Track, 450 metres from the trail junction with Barney Gorge, Mount Barney National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.6958418301","-28.2800672621","225","Egernia mcpheei","2058104","2021-03-10","2021-06-15","1779414","BR_MBNP021","North of Mount Barney East Peak Track, 250 metres west of East Peak, Mount Barney National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.6932601193","-28.2842770303","225","Egernia mcpheei","2058359","2020-12-23","2021-03-10","1779412","BR_MBNP019","East of Mount Barney Peak Track, 450 metres from the trail junction with Barney Gorge, Mount Barney National Park, SEQ.","25","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.0258333333","-28.8777777765","225","Egernia mcpheei","462194","2002-04-16","","455556","Site GE 10","Eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.9961372099","-28.8880779469","225","Egernia mcpheei","462198","2002-04-16","","455553","Site GE 9","Eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"6","151.9727459117","-28.8461749415","225","Egernia mcpheei","462022","2002-01-18","","455322","INCIDENTAL","Northeast of Mt. Norman, Girraween National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.9422424952","-28.8267446534","225","Egernia mcpheei","920290","2005-10-03","","855982","INCIDENTAL","Foot of Pyramid Rock, Girraween National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.6929640379","-28.2808461609","225","Egernia mcpheei","1134116","2009-07-31","2009-07-31","1025849","INCIDENTAL","In the saddle between East and West Peaks of Mount Barney, Mount Barney National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.6966451639","-28.280854385","225","Egernia mcpheei","1134118","2009-07-31","2009-07-31","1025848","INCIDENTAL","Slopes of East Peak, Mount Barney, Mount Barney National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.3943611111","-28.04425","225","Egernia mcpheei","1483190","2018-01-17","2018-01-17","1316347","INCIDENTAL","Mt Cordeaux walking track, Main Range National Park, Cunninghams Gap, SEQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.3943055555","-28.0438333333","225","Egernia mcpheei","1483191","2018-01-17","2018-01-17","1316348","INCIDENTAL","Mt Cordeaux walking track, Main Range National Park, Cunninghams Gap, SEQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.3999239","-28.06367196","225","Egernia mcpheei","1418797","2016-03-06","2016-03-06","1256632","Main Range NP 01","Summit of Mount Mitchell, Main Range National Park, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.7061499372","-28.287889029","225","Egernia mcpheei","1200954","2012-02-11","2012-02-11","1084197","INCIDENTAL","South-east ridge track, Mt Barney National Park, south-west of Rathdowney, SEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"14","152.6984099872","-28.2805965138","225","Egernia mcpheei","1200955","2012-02-11","2012-02-11","1084198","INCIDENTAL","Summit of East Peak, Mt Barney National Park, south-west of Rathdowney, SEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"15","153.2027777777","-28.2097222222","225","Egernia mcpheei","839981","2001-01-13","2001-01-13","789916","INCIDENTAL","Binna Burra and Lamington National Park","20","4641","Lamington National Park - Binna Burra","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.1125","-27.3177777777","225","Egernia mcpheei","860141","2003-12-04","","802859","INCIDENTAL","Crows Nest NP - Perserverance Heights section","1010","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"17","153.1508333333","-28.0669444444","225","Egernia mcpheei","860186","2003-12-04","","802901","INCIDENTAL","USQ Field Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"18","152.6945833333","-28.2869444444","225","Egernia mcpheei","971510","2005-10-29","","905099","INCIDENTAL","Mt Barney NP - Peasants Ridge","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"19","152.159404009","-27.360902745","225","Egernia mcpheei","552734","1990-01-01","1990-12-31","465578","158952","Ravensbourne","1800","6432","NET Expert Panel (2001)","3461","Department of Environment, Science and Innovation","DES"
"20","151.988575312","-27.5609038348","225","Egernia mcpheei","552792","1990-01-01","1990-12-31","465473","159010","Redwood Park, Toowoomba","1000","6432","NET Expert Panel (2001)","3461","Department of Environment, Science and Innovation","DES"
"21","152.392740422","-28.044233512","225","Egernia mcpheei","552855","1990-01-01","1990-12-31","465428","159073","Mt Cordeaux","900","6432","NET Expert Panel (2001)","3461","Department of Environment, Science and Innovation","DES"
"22","152.388573953","-28.0609002293","225","Egernia mcpheei","552856","1990-01-01","1990-12-31","465429","159074","Mt Mitchell","1800","6432","NET Expert Panel (2001)","3461","Department of Environment, Science and Innovation","DES"
"23","152.526074274","-28.3108989333","225","Egernia mcpheei","552887","1990-01-01","1990-12-31","465405","159105","Mt Clunie","1800","6432","NET Expert Panel (2001)","3461","Department of Environment, Science and Innovation","DES"
"24","152.724682547","-28.3442306438","225","Egernia mcpheei","552893","1990-01-01","1990-12-31","465411","159111","Mt Lindsay","900","6432","NET Expert Panel (2001)","3461","Department of Environment, Science and Innovation","DES"
"25","151.892756234","-28.8234036659","225","Egernia mcpheei","552927","1990-01-01","1990-12-31","465389","159148","Below Pyramids, Girraween NP","900","6432","NET Expert Panel (2001)","3461","Department of Environment, Science and Innovation","DES"
"26","152.039976414","-28.8525691658","225","Egernia mcpheei","552939","1990-01-01","1990-12-31","465345","159160","Bald Rock, Girraween NP (Bald Rock NP, NSW)","450","6432","NET Expert Panel (2001)","3461","Department of Environment, Science and Innovation","DES"
"27","152.012199444","-28.8900693742","225","Egernia mcpheei","552951","1990-01-01","1990-12-31","465357","159172","South Bald Rock, Girraween NP","450","6432","NET Expert Panel (2001)","3461","Department of Environment, Science and Innovation","DES"
"28","152.2005246121","-27.4150638036","225","Egernia mcpheei","868980","2000-01-13","","811212","INCIDENTAL","Seventeen Mile Rd, nr Ravensbourne, SEQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"29","151.8744444444","-28.8083333333","225","Egernia mcpheei","1200748","2011-12-23","","1084053","INCIDENTAL","Twisted Gum Winery, Ballandean","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"30","153.2084","-28.2187","225","Egernia mcpheei","1199573","2011-10-29","2011-10-29","1083257","INCIDENTAL","Lamington National Park","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"31","152.09795","-27.3399","225","Egernia mcpheei","2099895","2003-12-03","2003-12-03","1813933","INCIDENTAL","Perseverance Creek Forest Reserve, Grapetree SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.1032","-27.3413833333","225","Egernia mcpheei","2099896","2003-12-03","2003-12-03","1813934","INCIDENTAL","Perseverance Creek Forest Reserve, Grapetree SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"33","152.0999809722","-27.3356313437","225","Egernia mcpheei","2116317","2003-12-08","2003-12-08","1823807","INCIDENTAL","Crows Nest National Park (Perseverance Section), Grapetree SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"34","151.9434042804","-28.8243530064","225","Egernia mcpheei","1928309","2005-01-03","2005-10-03","1711015","INCIDENTAL","Pyramid Track, Girraween National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"35","151.9344319976","-28.829787005","225","Egernia mcpheei","1928102","2005-02-04","2005-02-04","1710902","INCIDENTAL","The Junction Walk, Girraween National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"36","152.4310927459","-28.2020683446","225","Egernia mcpheei","1928147","2005-02-21","2005-02-21","1710933","INCIDENTAL","Funnel of The Steamers, Main Range National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"37","151.96667","-28.9151","225","Egernia mcpheei","1395356","2016-04-15","2016-04-15","1236278","INCIDENTAL","Meatworks Gate, Girraween National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"38","151.96852","-28.877671","225","Egernia mcpheei","2100038","2022-11-13","2022-11-13","1813582","INCIDENTAL","behind Mount Norman Day-use area, Mt. Norman Road, Girraween National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"39","151.984144053","-28.8606251308","225","Egernia mcpheei","565910","2003-03-28","2003-03-28","551854","INCIDENTAL","Mount Norman Road, Girraween National Park, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"40","151.9935234526","-28.8836998053","225","Egernia mcpheei","566116","2002-09-26","2002-09-26","552023","INCIDENTAL","South Bald Rock, Girraween National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"41","151.96833","-27.540178","225","Egernia mcpheei","1276497","2012-12-02","","1146381","INCIDENTAL","14 Alfred St, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.698","-28.281","225","Egernia mcpheei","868729","1992-01-01","1992-12-31","811028","INCIDENTAL","East summit of Mt Barney","2000","8020","Ross Buchanan Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"43","152.38441563","-28.06507383","225","Egernia mcpheei","550968","1997-04-06","1997-04-06","467304","157176","Sth peak of Mt Mitchell, SEQ","900","6278","Shea et al. (2000)","3461","Department of Environment, Science and Innovation","DES"
"44","152.44275036","-28.2817395","225","Egernia mcpheei","550989","1999-01-27","1999-01-27","467325","157197","Summit of McPherson Range at Moss Garden, Qld side of fence","900","6278","Shea et al. (2000)","3461","Department of Environment, Science and Innovation","DES"
"45","152.6982869617","-28.2805641927","225","Egernia mcpheei","2127516","2023-09-28","2023-09-28","1832453","INCIDENTAL","Mt Barney East Peak summit, Mt Barney National Park, south-west of Rathdowney, SEQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"46","153.2085293091","-28.2187667221","225","Egernia mcpheei","2127579","2023-09-25","2023-09-25","1832531","INCIDENTAL","Surprise Rock, Daves Creek circuit, Lamington National Park, SEQ.","10","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
