"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.644925081","-27.6849511478","34650","Solanum viarum","1821540","2012-09-10","2012-09-10","1611946","<UNNAMED>","Coopers Road, Willowbank - 7km SW from Ipswich CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.1362305556","-26.1456472222","34650","Solanum viarum","1829807","1770-04-19","2013-05-01","1632491","<UNNAMED>","Wandoan stockyards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.661665016","-27.6760918048","34650","Solanum viarum","1873658","2016-02-04","2016-02-04","1645145","<UNNAMED>","Jeebropilly, 12km ESE of Ipswich CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.6499232902","-27.6790236967","34650","Solanum viarum","1876512","2017-06-22","2017-06-22","1656382","<UNNAMED>","Coopers Road Ebenezer, 13km SSW of Ipswich CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.6493136474","-27.679401315","34650","Solanum viarum","1876513","2017-06-22","2017-06-22","1653072","<UNNAMED>","Coopers Road Ebenezer 13km SSW of Ipswich CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.0342","-28.2378","34650","Solanum viarum","1912839","2011-01-31","2011-01-31","1686099","<UNNAMED>","Warwick District Saleyards, Ramp E, cnr Bracker Road and McEvoy Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.519","-27.37","34650","Solanum viarum","1913976","2010-11-30","2010-11-30","1691336","<UNNAMED>","26 Coominya Connection Road, Coominya. 1.5km east of Coominya.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.6307083333","-27.6879777778","34650","Solanum viarum","2057928","2021-11-22","2021-11-22","1779249","<UNNAMED>","Coopers Road Ebenezer. 15km, southwest of Ipswich CBD. Single plant along boundary fence line adjoining unmade road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.6303416667","-27.6913611111","34650","Solanum viarum","2062319","2022-02-15","2022-02-15","1782495","<UNNAMED>","Coopers Road, Ebenezer. 15km SW of Ipswich CBD.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.1611","-28.27795","34650","Solanum viarum","2078397","2022-03-08","2022-03-08","1795766","<UNNAMED>","122 Wiyarra Cedar Crossing Road, Junabee. 15km SE of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
