"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.013045551","-22.656217322","16511","Phebalium glandulosum subsp. glandulosum","29899","1997-09-30","1997-09-30","12592","NP_ LORDR02","Peak Range NP: Lords Table Mountain, above Headwaters of Huntley Creek, aprox. 100m below cliff.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"1","146.2511389147","-23.5817798738","16511","Phebalium glandulosum subsp. glandulosum","1512293","1931-02-21","1931-02-21","1340726","<UNNAMED>","Great Dividing Range, slopes east of Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.58446521","-23.91511019","16511","Phebalium glandulosum subsp. glandulosum","1512296","1964-09-29","1964-09-29","1352803","<UNNAMED>","South Kennedy District, 24 miles south of Alpha township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.91781319","-23.58178281","16511","Phebalium glandulosum subsp. glandulosum","1512302","1946-05-09","1946-05-09","1391753","<UNNAMED>","Near Springvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.2428103","-24.22344559","16511","Phebalium glandulosum subsp. glandulosum","1512692","1975-07-01","1975-07-31","1368224","<UNNAMED>","50km NE of Blackall on the Tambo to Jericho Road (Warlus Area C).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.72614247","-23.42345035","16511","Phebalium glandulosum subsp. glandulosum","1512693","1975-07-01","1975-07-31","1378522","<UNNAMED>","NE of Barcaldine, on 'Grant' holding (Warlus Area C).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.64279397","-26.99009803","16511","Phebalium glandulosum subsp. glandulosum","1520156","1967-09-05","1967-09-05","1383675","<UNNAMED>","28 miles south of Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.08452627","-28.24845265","16511","Phebalium glandulosum subsp. glandulosum","1520165","1770-04-19","2000-11-07","1352805","<UNNAMED>","Eulo, south of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.4928311863","-26.6901102105","16511","Phebalium glandulosum subsp. glandulosum","1526856","1976-03-23","1976-03-23","1385707","<UNNAMED>","43km SE of Charleville along Boatman Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.91780733","-24.91510904","16511","Phebalium glandulosum subsp. glandulosum","1527030","1963-09-04","1963-09-04","1340725","<UNNAMED>","Near Mount Playfair Station, Tambo area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7511514828","-24.0817817446","16511","Phebalium glandulosum subsp. glandulosum","1531204","1946-04-01","1946-04-30","1388263","<UNNAMED>","Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.50112731","-26.49843136","16511","Phebalium glandulosum subsp. glandulosum","1544818","1936-12-17","1936-12-17","1391752","<UNNAMED>","Ulandilla, 'Stafford Park'.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.25109011","-23.0817644","16511","Phebalium glandulosum subsp. glandulosum","1544834","1963-08-18","1963-08-18","1395989","<UNNAMED>","7.6 miles NE of Kaiuroo Homestead, Leichhardt District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.41783119","-26.58177688","16511","Phebalium glandulosum subsp. glandulosum","1552062","1955-05-28","1955-05-28","1387172","<UNNAMED>","Boatman Road, 20 miles from Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.14279141","-27.32342768","16511","Phebalium glandulosum subsp. glandulosum","1552366","1968-09-20","1968-09-20","1351259","<UNNAMED>","Surat Road, off Glenearn road near Boxleigh Station, 54 miles SE of Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.092839","-26.02345066","16511","Phebalium glandulosum subsp. glandulosum","1552375","1967-06-01","1967-06-30","1367757","<UNNAMED>","Charleville to Adavale Road, 82 miles WNW of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.50112182","-27.49842448","16511","Phebalium glandulosum subsp. glandulosum","1582533","1960-05-21","1960-05-21","1377895","<UNNAMED>","SE of Surat, Thomby Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.08450567","-26.081784","16511","Phebalium glandulosum subsp. glandulosum","1582536","1923-08-29","1923-08-29","1377897","<UNNAMED>","Near Adavale, Warrego District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.08450321","-25.91511784","16511","Phebalium glandulosum subsp. glandulosum","1592557","1985-05-17","1985-05-17","1455961","<UNNAMED>","50.8km E of Adavale on Charleville Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.25111356","-24.24842923","16511","Phebalium glandulosum subsp. glandulosum","1615191","1984-09-27","1984-09-27","1406154","<UNNAMED>","St. Peter, NNW of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.75942409","-24.35674949","16511","Phebalium glandulosum subsp. glandulosum","1622327","1990-03-13","1990-03-13","1407052","<UNNAMED>","Dawson Range, SW of Baralaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.22609961","-22.87343718","16511","Phebalium glandulosum subsp. glandulosum","1623710","1987-05-29","1987-05-29","1417779","<UNNAMED>","Summit of Ropers Peak, NE of Capella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.62610432","-19.40678544","16511","Phebalium glandulosum subsp. glandulosum","1635786","1991-05-24","1991-05-24","1458845","<UNNAMED>","Frederick Peak, 25km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.29279141","-27.49009435","16511","Phebalium glandulosum subsp. glandulosum","1641489","1987-03-31","1987-03-31","1453058","<UNNAMED>","Thomby Range, west of 'Glen Fosslyn'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.2249346935","-22.8656478759","16511","Phebalium glandulosum subsp. glandulosum","1650097","1990-08-23","1990-08-23","1409056","<UNNAMED>","Ropers Peak, Peak Range, grid ref. 8552-255706.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.80946967","-20.49013453","16511","Phebalium glandulosum subsp. glandulosum","1654431","1988-07-26","1988-07-26","1453381","<UNNAMED>","Head of White Mountain Creek, 'Warang' Holding, White Mountain, ca. 38km NNW of Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.75950172","-24.82345576","16511","Phebalium glandulosum subsp. glandulosum","1663257","1990-07-01","1990-07-31","1502106","<UNNAMED>","Idalia National Park, old Idalia Homestead area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","147.75942781","-20.10677785","16511","Phebalium glandulosum subsp. glandulosum","1663745","1992-05-31","1992-05-31","1498067","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.37611919","-20.47345483","16511","Phebalium glandulosum subsp. glandulosum","1668949","1991-09-23","1991-09-23","1490097","<UNNAMED>","7km SW of 'Brittania'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.83585856","-20.44069008","16511","Phebalium glandulosum subsp. glandulosum","1672753","1993-04-24","1993-04-24","1513406","<UNNAMED>","41km NW of Torrens Creek (GPS 20 26 32 144 50 05) (site 24/4-25b).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.19275537","-20.35677605","16511","Phebalium glandulosum subsp. glandulosum","1674675","1991-06-30","1991-06-30","1472821","<UNNAMED>","Roma Peak, about 40km S of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.63452391","-23.37039367","16511","Phebalium glandulosum subsp. glandulosum","1684259","1993-02-05","1993-02-05","1465220","<UNNAMED>","'Cooroorah', grid ref; 8651-669143.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.8428030047","-20.4568011937","16511","Phebalium glandulosum subsp. glandulosum","1685248","1990-04-29","1990-04-29","1487272","<UNNAMED>","Near Warang Homestead, about 80km northeast of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","147.75114277","-26.74843652","16511","Phebalium glandulosum subsp. glandulosum","1691191","1957-11-17","1957-11-17","1509672","<UNNAMED>","Bonus Downs, ca. 30 miles south of Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.91779397","-26.5817647","16511","Phebalium glandulosum subsp. glandulosum","1704677","1935-05-01","1935-05-31","1359019","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.00446533","-20.41041054","16511","Phebalium glandulosum subsp. glandulosum","1705964","1993-05-30","1993-05-30","1485858","<UNNAMED>","41km north of Torrens Creek (GPS 20 24 43 145 00 12) (site 30/5-27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.7250313636","-23.4848392382","16511","Phebalium glandulosum subsp. glandulosum","1705983","1993-07-28","1993-07-28","1516254","<UNNAMED>","43km NW of Jericho (GPS 23 29 11 145 43 26) (site 28/7-78).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.8391704747","-20.7076139102","16511","Phebalium glandulosum subsp. glandulosum","1709682","1992-06-17","1992-06-17","1515334","<UNNAMED>","11.5km N of Lornesleigh HS (site 144) (GPS 20 42 33 146 50 17)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.79280914","-23.35678368","16511","Phebalium glandulosum subsp. glandulosum","1716945","1994-07-18","1994-07-18","1506495","<UNNAMED>","Grant, approx. 70km ENE of Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.6427939736","-26.9400980309","16511","Phebalium glandulosum subsp. glandulosum","1718389","1995-09-25","1995-09-25","1495447","<UNNAMED>","46km S of Roma, near 'Megine'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.81574855","-20.4411791946","16511","Phebalium glandulosum subsp. glandulosum","1724593","2003-06-17","2003-06-17","1560377","<UNNAMED>","'Warang' cottage N to near gorge edge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.4803311863","-26.6853879882","16511","Phebalium glandulosum subsp. glandulosum","1725396","2002-01-28","2002-01-28","1564688","<UNNAMED>","43km SE of Charleville, on road to Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","147.25527458","-21.05205287","16511","Phebalium glandulosum subsp. glandulosum","1730839","1997-01-30","1997-01-30","1568859","<UNNAMED>","45.6km north of Mt Coolon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","147.2197190254","-21.1306639833","16511","Phebalium glandulosum subsp. glandulosum","1730846","1997-01-30","1997-01-30","1551075","<UNNAMED>","On Waterman Road to west of Rosetta Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.92446967","-20.43957897","16511","Phebalium glandulosum subsp. glandulosum","1733849","2000-04-10","2000-04-10","1551239","<UNNAMED>","Sandstone Wall 11.1km by road East of Warang homestead site, White Mountains National Park, 57km by road North from Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.8261683872","-24.8734557568","16511","Phebalium glandulosum subsp. glandulosum","1735418","2000-02-15","2000-02-15","1523728","<UNNAMED>","Idalia National Park, HQ 113km South West of Blackall, Old Idalia and Lissoy Road jumpup.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.6130455008","-23.797040413","16511","Phebalium glandulosum subsp. glandulosum","1736670","2003-09-01","2003-09-01","1568469","<UNNAMED>","2.8km along Barlow Rd, S of Comet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.1033004229","-25.8570290164","16511","Phebalium glandulosum subsp. glandulosum","1736959","1997-11-28","1997-11-28","1576048","<UNNAMED>","On State Forest road to immediately W of Wee Wee Creek upper catchment, about 12km due NNW of Brovinia, State Forest 132 (GPS 25 51 31 151 06 08). Mundubbera 9146-098385.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.8366918936","-20.4468011937","16511","Phebalium glandulosum subsp. glandulosum","1748075","2000-04-04","2000-04-04","1521093","<UNNAMED>","White Mountain National Park near Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.0021999481","-22.7317657701","16511","Phebalium glandulosum subsp. glandulosum","1752043","2002-10-02","2002-10-02","1547028","<UNNAMED>","Northern end of Junee Tableland, N of Dingo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","147.58443243","-21.24844067","16511","Phebalium glandulosum subsp. glandulosum","1755819","1997-09-04","1997-09-04","1573817","<UNNAMED>","Rockingham Ck on Collinsville-Mt Coolon Rd nr Cerita Stn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.6427709855","-19.3901187706","16511","Phebalium glandulosum subsp. glandulosum","1757288","1996-10-20","1996-10-20","1537013","<UNNAMED>","Fredericks Peak near Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.10774487","-25.85341791","16511","Phebalium glandulosum subsp. glandulosum","1760983","2003-07-17","2003-07-17","1576628","<UNNAMED>","State Forest 132 Allies Creek, 35km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.3345779466","-18.2653756937","16511","Phebalium glandulosum subsp. glandulosum","1770579","2002-09-01","2002-09-01","1517855","<UNNAMED>","Lumholtz National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.24556919","-27.48009435","16511","Phebalium glandulosum subsp. glandulosum","1778355","2003-07-03","2003-07-03","1564554","<UNNAMED>","Thornby Range, W of 'Glen Fosslyn', 41km SE of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.983950236","-28.0303882689","16511","Phebalium glandulosum subsp. glandulosum","1780970","2003-02-20","2003-02-20","1540713","<UNNAMED>","Narkoola (proposed NP), western boundary of block on western side of Narkoola Road, WSW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","149.16251363","-27.44176101","16511","Phebalium glandulosum subsp. glandulosum","1785407","2003-07-03","2003-07-03","1550842","<UNNAMED>","Surat to Thornby Range road, near Lynrock, 33km SSE of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.7511406653","-24.7484423683","16511","Phebalium glandulosum subsp. glandulosum","1786028","1987-10-15","1987-10-15","1557508","<UNNAMED>","Crest of low range on 4WD road from Tambo to Springsure via Carwell Station ca 65km from Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.10552265","-25.85480679","16511","Phebalium glandulosum subsp. glandulosum","1786950","1997-07-27","1997-07-27","1527535","<UNNAMED>","Northern boundary of SF 132, 35km SSW of Mundubbera (Grid Ref. Brovinia 9146-3 100388) (GPS 25 51 23 151 06 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.8543333333","-25.2764166667","16511","Phebalium glandulosum subsp. glandulosum","1789716","2006-08-01","2006-08-01","1624796","<UNNAMED>","Khyber, 60km NNE of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.97977899","-27.69816499","16511","Phebalium glandulosum subsp. glandulosum","1806856","2005-09-10","2005-09-10","1605685","<UNNAMED>","42.1km along Shirlo Road, NW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.7511598089","-25.2484476854","16511","Phebalium glandulosum subsp. glandulosum","1822438","2005-09-23","2005-09-23","1580426","<UNNAMED>","100km SSE of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","149.16954287","-27.4682902","16511","Phebalium glandulosum subsp. glandulosum","1822669","2009-05-28","2009-05-28","1608755","<UNNAMED>","Surat to Thomby Range road, south of 'Lynrock', 35km SSE of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.23862949","-27.60565002","16511","Phebalium glandulosum subsp. glandulosum","1824140","2005-08-29","2005-08-29","1597129","<UNNAMED>","Thomby Range, at Taylor Number 12 gas well, South East Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","146.6236452589","-25.0867752321","16511","Phebalium glandulosum subsp. glandulosum","1825366","2007-07-25","2007-07-25","1628219","<UNNAMED>","16km E of Landsborough Hwy along Caldervale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.2286436379","-24.2015011461","16511","Phebalium glandulosum subsp. glandulosum","1847436","2009-05-22","2009-05-22","1633540","<UNNAMED>","Great Divide, Tumbar Road, S of Jericho.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.584482141","-25.9151081854","16511","Phebalium glandulosum subsp. glandulosum","1847439","1981-06-30","1981-06-30","1634625","<UNNAMED>","5km S of turnoff to 'Burenda', N of Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.45681506","-25.70701596","16511","Phebalium glandulosum subsp. glandulosum","1850344","2009-08-03","2009-08-03","1623650","<UNNAMED>","Near Little Hell Hole Waterhole, Milo Station; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.8341587","-23.83585629","16511","Phebalium glandulosum subsp. glandulosum","1855526","2012-09-10","2012-09-10","1659310","<UNNAMED>","C. 28km S of Blackwater, W of haul road (R54-56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.71472222","-24.86694444","16511","Phebalium glandulosum subsp. glandulosum","1860867","2014-04-24","2014-04-24","1654613","<UNNAMED>","C. 51km E from Tambo along Mt Playfair Road (Wilderness Way).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","148.594585","-26.96855333","16511","Phebalium glandulosum subsp. glandulosum","1870571","2013-10-09","2013-10-09","1647778","<UNNAMED>","47km SW of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","147.44166667","-26.70833333","16511","Phebalium glandulosum subsp. glandulosum","1870635","1984-07-06","1984-07-06","1662169","<UNNAMED>","About 7.5km NE of 'Kyarra'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.009432944","-22.6734371781","16511","Phebalium glandulosum subsp. glandulosum","1887040","1997-04-17","1997-04-17","1671800","<UNNAMED>","Lords Table Mountain 45km NE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","146.05635","-24.49669","16511","Phebalium glandulosum subsp. glandulosum","1901488","2014-09-16","2014-09-16","1684792","<UNNAMED>","Tableland above Tralee spring, E of Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","148.20768515","-21.79660633","16511","Phebalium glandulosum subsp. glandulosum","1903874","2011-11-11","2011-11-11","1686866","<UNNAMED>","About 10km due south of 'Ellensfield' Station on the western fall of the Kerlong Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","147.6025","-25.5947222222","16511","Phebalium glandulosum subsp. glandulosum","1904268","2008-03-13","2008-03-13","1698813","<UNNAMED>","Redbank station, 19km N of Redbank homestead on track to Mt Owen station; c. 95km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.07597222","-26.09386111","16511","Phebalium glandulosum subsp. glandulosum","1905755","2011-09-18","2011-09-18","1694158","<UNNAMED>","0.5km SE of No 3 bore, Mariala NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.6643219938","-26.9724575974","16511","Phebalium glandulosum subsp. glandulosum","1909900","2002-09-01","2002-09-30","1682191","<UNNAMED>","45km NW Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","146.5426694444","-23.1234694444","16511","Phebalium glandulosum subsp. glandulosum","1914378","2012-08-28","2012-08-28","1702682","<UNNAMED>","90km N of Alpha, QLD, 3km E of Jericho Degulla Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","148.224432944","-22.8651038448","16511","Phebalium glandulosum subsp. glandulosum","1926437","2006-01-31","2006-01-31","1708365","<UNNAMED>","Ropers Peak, E of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.0844658794","-20.7484624422","16511","Phebalium glandulosum subsp. glandulosum","1946029","1770-04-19","2000-11-07","1711756","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.2511465924","-22.915120241","16511","Phebalium glandulosum subsp. glandulosum","1956155","1770-04-19","2000-11-07","1371746","<UNNAMED>","Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","147.4894444444","-25.3177777778","16511","Phebalium glandulosum subsp. glandulosum","1962190","2014-10-12","2014-10-12","1721036","<UNNAMED>","Mt Tabor, ca. 104km ENE of Augathella.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","149.5097022222","-24.85233","16511","Phebalium glandulosum subsp. glandulosum","1965455","2018-03-20","2018-03-20","1722937","<UNNAMED>","Ca. 50km SW of Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","144.25","-25.5833333333","16511","Phebalium glandulosum subsp. glandulosum","1970968","1993-10-13","1993-10-13","1727985","<UNNAMED>","Milo Station, NW of Adavale: track on fence line on rising ground ca. 30km direct NW of Milo HS.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","146.7175","-24.8652777778","16511","Phebalium glandulosum subsp. glandulosum","2048807","2012-08-14","2012-08-14","1772616","<UNNAMED>","Wilderness Way, between Tambo and Springsure, 21.6km W from Mount Playfair turnoff.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","150.2","-27.9625","16511","Phebalium glandulosum subsp. glandulosum","2048966","2012-08-06","2012-08-06","1772704","<UNNAMED>","Goodar-Retreat Road, SW from Moonie, just S of entrance to Currajong homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","149.2877777778","-27.6127777778","16511","Phebalium glandulosum subsp. glandulosum","2056286","2021-04-11","2021-04-11","1777947","<UNNAMED>","Thomby Range, near 'Rocky Glen', SSE of Surat","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.792803","-20.45680119","16511","Phebalium glandulosum subsp. glandulosum","2101762","1995-02-03","1995-02-03","1501483","<UNNAMED>","Bertya Creek, 4km W of Warrang Homestead, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","146.2428227","-25.90677736","16511","Phebalium glandulosum subsp. glandulosum","2112628","1981-06-11","1981-06-11","1822911","<UNNAMED>","Castle Hill, Pinnacle Station, SW of Augathella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","149.3413888888","-27.6291666666","16511","Phebalium glandulosum subsp. glandulosum","592259","2003-10-11","","573187","INCIDENTAL","Thomby Range - Waggamba approx 60km south-east of Surat","2500","8339","Thomby Range Project","199","Private Individual",""
"91","147.759417537","-20.1067789597","16511","Phebalium glandulosum subsp. glandulosum","1260489","1992-05-31","1992-05-31","1136084","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
