"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0866026066","-26.3831195436","34284","Glandularia aristigera","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","149.5327078313","-25.0461274115","34284","Glandularia aristigera","901263","2001-03-08","2001-11-14","836454","COO15","Special lease 2.2km south of Burnley Rd turnoff, Fitzroy Development Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2","150.6025745834","-28.3920265771","34284","Glandularia aristigera","901410","1999-11-18","","837242","<UNNAMED>","SF127","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"3","151.0920829568","-28.4766121738","34284","Glandularia aristigera","901453","1999-11-16","","837198","<UNNAMED>","C & W Reserve Texas Road","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"4","150.5572829781","-28.2682027454","34284","Glandularia aristigera","901460","1999-11-18","","837222","<UNNAMED>","Bendidee SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"5","149.9926451605","-26.5768661659","34284","Glandularia aristigera","902143","2003-05-25","2003-11-25","836003","PL02","Drillham. Head N on Gregory Rd. House on Trask Ln, Riparian site N on Gregory Rd","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"6","148.8001944926","-26.4622005662","34284","Glandularia aristigera","902144","2003-05-27","","835950","RSR01","Carnarvon Hwy Stock Route (Roma - Injune Rd) - ~2km N of Macks Creek","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"7","148.754692236","-26.3235743097","34284","Glandularia aristigera","902145","2003-05-27","","835951","RSR02","Carnarvon Hwy Stock Route (Roma - Injune Rd) - 2km N of Eldorado Rd, at the "St Kilda" mailbox","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"8","148.8370124457","-26.3782367704","34284","Glandularia aristigera","902146","2003-05-27","","835876","TSR01","Taroom-Injune Rd Stock Route - 6.9km N of the Carnarvon Hwy turnoff; at "Warragai" mailbox","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"9","148.9556986648","-26.5706699529","34284","Glandularia aristigera","902147","2003-05-26","","835814","WSR01","Blythe Reserve, off Warrego H'way - approx 16km E of Roma. 900m N on Blythdale North Rd (?).","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"10","149.4129384287","-26.6148594829","34284","Glandularia aristigera","902148","2003-05-26","","835815","WSR02","Warrego Hwy Stock Route - 2km E of Yuleba. Approx 12km W of Eaglehawk Ck bridge is turn of to site","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"11","148.9071562248","-26.5779535254","34284","Glandularia aristigera","902149","2003-05-27","","835816","WSR03","Warrego Hwy Stock Route - approx 10km E of Roma","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"12","148.2856179442","-26.2437844833","34284","Glandularia aristigera","902152","2003-11-26","","835881","WAL01","Approx 2 km due west of "Walhallow" homestead (~1km off tk from homestead).","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"13","148.2836827758","-26.2298442797","34284","Glandularia aristigera","902154","2003-11-26","","835882","WAL02","Approx 3.4km along track heading NW from homstead.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"14","148.1813106493","-26.3132951791","34284","Glandularia aristigera","902155","2003-11-26","","835883","WAL03","S of Claravale. Crn of Waroonga-Injune Rd & Waroonga-Tooloombilla Rd","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"15","147.6592921191","-26.473117418","34284","Glandularia aristigera","902156","2003-11-07","","835884","WAR01","S-side of H'way, adj flood sign","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"16","147.1990301693","-26.3920002992","34284","Glandularia aristigera","902157","2003-11-07","","835849","WAR02","N-side of H'way, 7km E of Mobil at Morven OR 4.3km W of Westlyn Rd sign; N for 600m, then veer NE (left fork) for another 200m to road marker","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"17","147.149946273","-26.4011887763","34284","Glandularia aristigera","902158","2003-11-07","","835850","WAR03","N-side of H'way, 2.7 E of Mobil at Morven, OR 2.1km W of Hamburg Ck. Rd marker is approx 40m N of hwy","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"18","149.527302043","-26.6597422205","34284","Glandularia aristigera","902159","2003-05-26","","835819","YUL01","Yuleba SF - approx 1.8km due S of Thornborough homestead","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"19","148.365256737","-26.136392737","34284","Glandularia aristigera","902160","2003-11-08","","835812","WN02","From mailbox, W along Orallo Rd for 1.6km, small red reflector on PBX marking track, heading S. Cross gully, head SW, cross-country to fence, head S on W-side o","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"20","148.4972902993","-26.4536280235","34284","Glandularia aristigera","902163","2003-11-03","","836046","MYR01",""Myrnong" - Stock Route site From ¿Myrnong¿ mailbox, 1.1km along road. Take track to the S and road marker is on LHS about 40m along the track","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"21","149.0774173549","-27.0688820018","34284","Glandularia aristigera","902165","2003-11-09","","836588","CAR02","Carnarvon Hwy of Roma - 1.3km N of Beranga Ck/~10km S of Black Gully, turn into a property track on W side of hwy. Entry is near the blue rest stop sign","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"22","149.5969359659","-26.396315702","34284","Glandularia aristigera","902166","2003-11-02","","836592","CD02","Jackson. Wondoan t/off. Gullagimbi Rd, past Cypress Downs.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"23","148.0820052632","-26.0924812641","34284","Glandularia aristigera","902168","2003-11-26","","836568","CL06","Claravale - 0.7km past N end of yards at Long Gully Hilton, turnoff to NW. Track very hard to see in pulled paddock.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"24","148.5435657787","-26.4658188091","34284","Glandularia aristigera","902169","2003-11-03","","836657","DSR01","Donnybrook Rd Stock Route - 15.6km NW of Warrego Hwy on Donnybrook Rd (SE of Lanreef)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"25","148.5584938644","-26.4846950512","34284","Glandularia aristigera","902170","2003-11-04","","836658","DSR02","Donnybrook Rd Stock Route - 13km NW of Warrego Hwy on Donnybrook Rd. (1.9km NW of Allana Rd)(SE of Lanreef) (2.6 km from DSR01)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"26","148.5280460601","-26.4511267731","34284","Glandularia aristigera","902171","2003-11-04","","836659","DSR03","Donnybrook Rd Stock Route - 18.1km NW of Warrego Hwy on Donnybrook Rd, 600m SE of Thirlstone Rd turnoff","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"27","148.4092501951","-25.7382494132","34284","Glandularia aristigera","902172","2003-05-28","","836302","GLN01",""Glentulloch" - From homestead, go thru double metal gates in stockyards, follow track ~NE past rubbish dump & then along powerline to turkey nest/windmill. Go thru gate on NW side of turkey nest & follow the fence ~1.3km, site is ~300m WNW","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"28","148.3951037918","-25.8029389406","34284","Glandularia aristigera","902173","2003-05-28","","836303","GLN02",""Glentulloch" - From mailbox, go 2.2km E on Womblebank Gap Rd, then thru gate & follow track ~S for 2.3km along Basket Yard Gully.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"29","149.6118152848","-26.3736119711","34284","Glandularia aristigera","902176","2003-11-02","","836284","GUL01",""Gullugimbi" - From crossroads, 2.6km N on Ewingsdale Rd; narrow PBX shadeline","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"30","149.5862453299","-26.3774603237","34284","Glandularia aristigera","902177","2003-11-02","","836285","GUL02",""Gullugimbi" - From crossroads head W along Yuleba rd for 1.8km and turn N for 900m to the water point and then around behind the yards heading E of ~700m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"31","147.8309828727","-26.4828121869","34284","Glandularia aristigera","902179","2003-11-25","","836039","MSR01","Warrego H'way - approx 14km W of Mitchell","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"32","147.6725036778","-26.4798455116","34284","Glandularia aristigera","902181","2003-11-08","","836041","MSR03","Warrego H'way - From Big Womalilla Ck 3rd X-ing sign, travel W for 2.1km, then follow the ¿service rd¿ track for 200m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"33","147.5582884186","-26.2691742743","34284","Glandularia aristigera","902184","2003-11-27","","836148","ML02",""Mt Lonsdale" - from W boundary (dog fence), turnoff to ML02 is 2.9km N of gate perpendicular to dog fence. Then track heads ~NE for ~400m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"34","149.0105168743","-26.9136631312","34284","Glandularia aristigera","902185","2003-11-09","","836587","CAR01","Carnarvon Hwy of Roma - 29km N of Bungil Shire boundary (6km N of Balonne R). Road entrance is on the E side of hwy, then 300m N up the powerline easement","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"35","148.3761360633","-26.0977303149","34284","Glandularia aristigera","902188","2002-10-08","","835848","WN01","Past dam near house, head N along Barrier Fence. Thru electric fence +2 wire gates, over gully, track heading W, roughly follows gully","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"36","148.4676620915","-26.4352305704","34284","Glandularia aristigera","902190","2002-10-07","","836278","LR01",""Lanreef" - Follow main road past property gates, couple km, gate into paddock S side of road, past shadeline. Follow track around fenceline. Head cross-country to remnant patch","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"37","149.5169315713","-26.6663332452","34284","Glandularia aristigera","902191","2002-11-10","","835820","YUL02","Yuleba SF - approx 3km due WSW of Thornborough homestead","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"38","148.055809746","-26.0971355823","34284","Glandularia aristigera","902196","2002-11-09","","836564","CL02","Mt Armour Nature Refuge, thru gate approx 300m NE along fence","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"39","148.1060048402","-26.086331295","34284","Glandularia aristigera","902198","2002-10-09","2002-10-10","836565","CL03","N from Long Gully Hilton, at dam, follow track round to E, past C Chilcott¿s old survey / weather station","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"40","148.081952961","-26.1411011538","34284","Glandularia aristigera","902199","2002-10-10","","836566","CL04","Approx half way up Long Gully, Richard Johnson¿s old survey site. 7.2km along Long Gully track from the start of the road (the drum).","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"41","149.9870837826","-26.567095234","34284","Glandularia aristigera","902200","2002-10-11","","836037","PL01","Drillham. Head N on Gregory Rd. House on Trask Ln, Site N on Devoncourt Rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"42","149.7078287509","-26.4938383559","34284","Glandularia aristigera","902201","2002-11-10","","836681","BOG01","Bogandilla CWR, W on Bogandilla Rd, N of Jackson","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"43","147.1958969951","-26.269855142","34284","Glandularia aristigera","902204","2002-11-08","","836044","MTM03",""Mt Maria" - Approx 5.8km N of Mt Maria turnoff on Winneba Rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"44","148.4793281405","-26.1371804994","34284","Glandularia aristigera","902206","2003-05-27","","837180","AL01","Approx 2.2km due NW of Alicker homestead.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"45","150.1551658087","-26.8638912688","34284","Glandularia aristigera","902230","2002-11-07","","835878","TWP01","Leichhardt H'way, From the Miles stockyards head S for approx 23.9km, follow the main track to the metal gate on the powerline. The site is on the RHS of the rd, 300m past the powerline.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"46","148.2325","-25.3578","34284","Glandularia aristigera","1180597","2010-06-01","2010-06-03","1066437","cb_w00549","Wetland 2, Myrtleville Station, northwest of Injune","50","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"47","148.2325","-25.3578","34284","Glandularia aristigera","1180597","2010-06-01","2010-06-03","1066437","cb_w00549","Wetland 2, Myrtleville Station, northwest of Injune","50","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"48","152.31909","-28.26594","34284","Glandularia aristigera","1184442","2010-02-25","2010-02-26","1069745","cb_00077FC","Farm Creek","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"49","152.31909","-28.26594","34284","Glandularia aristigera","1184442","2010-02-25","2010-02-26","1069745","cb_00077FC","Farm Creek","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"50","150.86821","-26.52252","34284","Glandularia aristigera","1184443","2010-04-06","2010-04-07","1069746","cb_00273BG","Ballara Park Station, north of Chinchilla","1000","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"51","150.86821","-26.52252","34284","Glandularia aristigera","1184443","2010-04-06","2010-04-07","1069746","cb_00273BG","Ballara Park Station, north of Chinchilla","1000","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"52","148.27763","-25.51766","34284","Glandularia aristigera","1184450","2010-06-04","2010-06-05","1069751","cb_00351SC","Smith Creek, North West Injune","50","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"53","148.27763","-25.51766","34284","Glandularia aristigera","1184450","2010-06-04","2010-06-05","1069751","cb_00351SC","Smith Creek, North West Injune","50","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"54","150.4003","-26.32911","34284","Glandularia aristigera","1184451","2010-04-20","2010-04-21","1069752","cb_w00006","Indian Ocean, Barakula State Forest","1000","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"55","150.69205","-26.69002","34284","Glandularia aristigera","1184452","2010-04-23","2010-04-24","1069753","cb_w00086","Old Man Lagoon, North of Chinchilla","150","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"56","148.24455","-25.33668","34284","Glandularia aristigera","1184454","2010-06-02","2010-06-02","1069755","cb_w00548","Wetland 1 on Myrtleville, North West of Injune","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"57","148.24455","-25.33668","34284","Glandularia aristigera","1184454","2010-06-02","2010-06-02","1069755","cb_w00548","Wetland 1 on Myrtleville, North West of Injune","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"58","148.24455","-25.33668","34284","Glandularia aristigera","1184454","2010-06-02","2010-06-02","1069755","cb_w00548","Wetland 1 on Myrtleville, North West of Injune","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"59","148.283","-25.336","34284","Glandularia aristigera","1184455","2010-06-02","2010-06-02","1069756","cb_w00551","Wetland 3, Myrtleville Station","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"60","148.283","-25.336","34284","Glandularia aristigera","1184455","2010-06-02","2010-06-02","1069756","cb_w00551","Wetland 3, Myrtleville Station","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"61","148.166","-25.372","34284","Glandularia aristigera","1184456","2010-06-03","2010-06-04","1069757","cb_w00552","Glendonnell Station, north west of Injune","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"62","148.166","-25.372","34284","Glandularia aristigera","1184456","2010-06-03","2010-06-04","1069757","cb_w00552","Glendonnell Station, north west of Injune","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"63","148.116","-25.375","34284","Glandularia aristigera","1184458","2010-06-04","2010-06-04","1069759","cb_w00555","Glendonnell Station, north west of Injune","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"64","148.116","-25.375","34284","Glandularia aristigera","1184458","2010-06-04","2010-06-04","1069759","cb_w00555","Glendonnell Station, north west of Injune","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"65","152.0694103113","-27.2656321805","34284","Glandularia aristigera","1745605","2003-08-28","2003-08-28","1552692","<UNNAMED>","Crows Nest, town dump.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.7355555556","-25.5169444444","34284","Glandularia aristigera","1830790","2003-08-28","2003-08-28","1620070","<UNNAMED>","Lonesome holding, Expedition National Park, 45km by road NNE of Injune on Arcadia Valley Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.75461","-27.47812","34284","Glandularia aristigera","1467450","2018-02-28","2018-02-28","1295174","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"68","147.9178041141","-26.4151038466","34284","Glandularia aristigera","1891865","1934-05-04","1934-05-04","1676250","<UNNAMED>","Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.63271069","-26.90261243","34284","Glandularia aristigera","1970991","2019-04-11","2019-04-11","1727777","<UNNAMED>","Russell Reserve, Bunya Mountains, 3.2km SE of Mt Mowbullan, 48km NE of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.77945","-27.48637","34284","Glandularia aristigera","1467453","2018-03-14","2018-03-14","1295322","INCIDENTAL","Warrego Highway section west of FarmFest gate","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"71","148.6761191831","-25.7400957772","34284","Glandularia aristigera","1539271","1960-01-01","1960-01-31","1375968","<UNNAMED>","Hutton Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.008867405","-25.1792499159","34284","Glandularia aristigera","1769745","2000-11-23","2000-11-23","1576996","<UNNAMED>","Box Creek, 38km N of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.0927756536","-27.3400892355","34284","Glandularia aristigera","1518101","1968-09-28","1968-09-28","1365999","<UNNAMED>","Hannaford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.1135122166","-24.0006147563","34284","Glandularia aristigera","1751304","2004-12-15","2004-12-15","1561207","<UNNAMED>","Calliope Shire, 10km W of Calliope, Dawson Hwy, Deep Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.4922194552","-28.86646967","34284","Glandularia aristigera","1741632","2000-10-04","2000-10-04","1567571","<UNNAMED>","Stanthorpe - Texas Road, 2km N of Glenlyon Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","149.72979438","-25.16730503","34284","Glandularia aristigera","1780040","2001-11-16","2001-11-16","1551132","<UNNAMED>","About 400m upstream of Tualka Creek, from its junction with Spring Creek, beside road to Ghinghinda Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.1852892633","-23.9854490677","34284","Glandularia aristigera","1788572","2007-12-23","2007-12-23","1634608","<UNNAMED>","'Stowe Park', 3km N of Calliope Post Office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.2772452766","-26.9610255397","34284","Glandularia aristigera","902315","2001-08-23","","836471","CONX6","Condamine SF 161 - Approx. 6km SE of Wilga Downs","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"79","148.78424389","-26.52607778","34284","Glandularia aristigera","1793708","2012-03-06","2012-03-06","1584671","<UNNAMED>","C. 3km N of Roma on Carnarvon Hwy, opposite floodway sign between Knayers Rd and Burtons Rd, council reserve at Bungil Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.084387098","-26.4150694817","34284","Glandularia aristigera","1556612","1966-10-20","1966-10-20","1359389","<UNNAMED>","1 mile N of Peregian township, approx. 6 miles S of Noosa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","149.3391751849","-26.721762198","34284","Glandularia aristigera","1753968","2004-03-13","2004-03-13","1561890","<UNNAMED>","Mary Ann Creek, c. 15km S of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.35026996","-28.18230417","34284","Glandularia aristigera","1783148","2001-04-26","2001-04-26","1565877","<UNNAMED>","Roadside near Mosquito Creek, 29km NE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","149.9212870438","-26.4600889054","34284","Glandularia aristigera","1293869","2014-03-19","2014-03-19","1161410","INCIDENTAL","GURULMUNDI G5 WATERHOLE","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"84","152.75107333","-27.58173842","34284","Glandularia aristigera","1668310","1959-10-03","1959-10-03","1465136","<UNNAMED>","Blackstone, about 5 miles SE of Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","149.002209955","-23.715093887","34284","Glandularia aristigera","29236","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"86","151.3094025209","-24.9400838992","34284","Glandularia aristigera","1699905","1995-08-14","1995-08-14","1498723","<UNNAMED>","State Forest 215, about 20km ESE of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","149.5988712611","-24.63730415","34284","Glandularia aristigera","1754985","2000-10-06","2000-10-06","1558512","<UNNAMED>","Unumgar, ca 41km W of Moura, house on N side of Dawson Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.2088333333","-25.2037","34284","Glandularia aristigera","1916045","2011-05-17","2011-05-17","1687041","<UNNAMED>","20km north east of Eidsvold. Road crossing just south of Eastern Creek junction to Burnett River channel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.87135","-27.50581","34284","Glandularia aristigera","2122408","2023-08-22","2023-08-22","1827350","INCIDENTAL","Site 14, paddock off Krienkes Road, Gowrie Junction, Charlton SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"90","152.17563667","-26.872196667","34284","Glandularia aristigera","2124282","2023-06-02","2023-06-02","1828637","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"91","150.1038943048","-27.8273022912","34284","Glandularia aristigera","430812","1999-11-26","","423241","INCIDENTAL","Southwood NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"92","148.4761498954","-28.0401009032","34284","Glandularia aristigera","1656358","1983-08-31","1983-08-31","1406682","<UNNAMED>","10km W of St George, along the Balonne Highway toward Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","147.54391523","-26.44260385","34284","Glandularia aristigera","1812593","2005-10-01","2005-10-01","1598021","<UNNAMED>","Mungallala Creek, Mungallala, Warrego Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.13478","-28.21108","34284","Glandularia aristigera","2122415","2023-08-23","2023-08-23","1827391","INCIDENTAL","Site 20, Scientific Area, Bringalily State Forest, Canning Creek SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"95","151.644297","-28.196394","34284","Glandularia aristigera","2074278","2013-01-09","2014-09-18","1793142","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"96","152.3208088981","-28.3636856566","34284","Glandularia aristigera","1771099","2000-10-02","2000-10-02","1538595","<UNNAMED>","Qld/NSW border road to Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","150.2972007382","-25.3975832496","34284","Glandularia aristigera","1788483","2004-03-11","2004-03-11","1601681","<UNNAMED>","12km from Cracow along Nathan Gorge Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","150.2033333333","-25.4925","34284","Glandularia aristigera","1610380","1990-07-15","1990-07-15","1398938","<UNNAMED>","Cabbage Tree Creek Crossing, 35.6km from Cracow on Nathan Gorge Road. Grid ref: 8947-187773.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","150.464690071","-23.619254088","34284","Glandularia aristigera","30279","1994-04-17","1994-04-17","12970","RFT 118","Struck Oil","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"100","150.1317221009","-26.4013090572","34284","Glandularia aristigera","1293871","2014-03-20","2014-03-20","1161412","INCIDENTAL","BINKEY B1 TIN HUT CK","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"101","151.724094","-27.457839","34284","Glandularia aristigera","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"102","147.57613745","-26.45677051","34284","Glandularia aristigera","1641546","1990-11-10","1990-11-10","1427421","<UNNAMED>","142.6km E of Morven, on Warrego Highway, Site 17.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.68716","-27.42015","34284","Glandularia aristigera","1467063","2018-03-17","2018-03-17","1295326","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","500","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
