"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.5088930985","-25.0214230254","17037","Grevillea longistyla","901245","2001-03-08","2001-11-15","836455","COO16","Special Lease Rocky Ridge near old timbercutter's buses, on Reedy Ck Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1","149.6594332938","-25.3234179332","17037","Grevillea longistyla","1692075","1995-11-08","1995-11-08","1487080","<UNNAMED>","Injune-Rolleston Rd c 4.8km N of Dawson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.8802777778","-28.1041666667","17037","Grevillea longistyla","1970870","2020-02-29","2020-02-29","1728015","<UNNAMED>","S of Yankee Gully Rd, SW of Allora","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.3849989742","-26.410214871","17037","Grevillea longistyla","1686359","1992-09-01","1992-09-30","1489969","<UNNAMED>","State Forest 302 Barakula, grid ref: 8945-390760.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.27750245","-24.486207","17037","Grevillea longistyla","1722314","1998-10-14","1998-10-14","1572511","<UNNAMED>","State Forest 160, c. 45km SSE of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.2830537231","-25.0186988802","17037","Grevillea longistyla","1734716","1998-11-07","1998-11-07","1530711","<UNNAMED>","State Forest 35, Bigge Range, upper reaches of Sandy Creek, NW of Taroom (GPS 25 01 13 149 16 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.8094696713","-20.4901345271","17037","Grevillea longistyla","1940482","1988-07-27","1988-07-27","1461180","<UNNAMED>","Warang Holding, White Mountain, Head of Torrens Creek, Ca. 38km NNW of Torrens Creek Township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.2594517483","-24.973428364","17037","Grevillea longistyla","1624252","1965-06-30","1965-06-30","1434463","<UNNAMED>","Carnarvon National Park, 60 miles NW of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.885","-25.53583333","17037","Grevillea longistyla","1896720","2011-11-15","2011-11-15","1686833","<UNNAMED>","Kentucky Holding, c. 46km NE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.2510955881","-23.7484233126","17037","Grevillea longistyla","1644015","1964-08-01","1964-08-31","1424577","<UNNAMED>","Blackdown, summit of North escarpment. ca. 12 miles SSE of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.5455363369","-26.2611979665","17037","Grevillea longistyla","1668669","1994-06-30","1994-06-30","1490856","<UNNAMED>","S of Wandoan Road turnoff on Barakula Forest Station Road, Barakula SF 302, (GPS 26 15 46 150 32 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.4595703098","-24.8904880227","17037","Grevillea longistyla","1767798","1999-09-06","1999-09-06","1556837","<UNNAMED>","Palmgrove National Park, Bigge Range, NW of Taroom; Bat Cave Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.209406022","-25.4734167554","17037","Grevillea longistyla","1947895","1983-10-21","1983-10-21","1461354","<UNNAMED>","15km SSE of Eidsvold, on road to Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.50111918","-25.49842911","17037","Grevillea longistyla","1955971","1940-09-26","1940-09-26","1391536","<UNNAMED>","Carnarvon Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.9627351971","-25.8952354992","17037","Grevillea longistyla","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"15","149.0094289214","-23.7734233126","17037","Grevillea longistyla","1609239","1977-06-12","1977-06-12","1400694","<UNNAMED>","Expedition Range, Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.1427546394","-26.5734181029","17037","Grevillea longistyla","1618115","1986-11-23","1986-11-23","1399775","<UNNAMED>","Ca. 25km N of Jandowae on road to Durong.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.9177666272","-25.2484179332","17037","Grevillea longistyla","1656363","1963-11-07","1963-11-07","1420099","<UNNAMED>","Isla Gorge, ca 25 miles SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.182764888","-23.971477779","17037","Grevillea longistyla","28232","1996-05-15","1996-05-15","11230","ACQ WARA10","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Woorabinda; Upper Davy ck, footslopes of expedition range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"19","146.7094739986","-24.5567757016","17037","Grevillea longistyla","1610983","1990-09-03","1990-09-03","1448314","<UNNAMED>","Bull Creek gorge, 15km W of Castlevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.0844289214","-23.9150899793","17037","Grevillea longistyla","1702274","1937-09-01","1937-09-30","1492787","<UNNAMED>","Balckdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","147.1927996533","-24.8234391757","17037","Grevillea longistyla","1594680","1981-10-28","1981-10-28","1420274","<UNNAMED>","Salvator Rosa National Park, Spyglass Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.2500698561","-25.4936046077","17037","Grevillea longistyla","1600716","1990-07-15","1990-07-15","1449225","<UNNAMED>","On Nathan Gorge Road, 27-9km from Cracow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.9178226496","-24.7484478935","17037","Grevillea longistyla","1604379","1943-11-15","1943-11-15","1455709","<UNNAMED>","Enniskillen, Mt Sugarloaf.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.1880555556","-21.1861111111","17037","Grevillea longistyla","1906692","2005-02-24","2005-02-24","1694086","<UNNAMED>","Turrawulla Station about 35cm WSW of Eungella, N side of road to 'Redcliffe Vale Station'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.0338559785","-25.7992512386","17037","Grevillea longistyla","1938985","2008-09-19","2008-09-19","1621540","<UNNAMED>","Near junction of Delubra and Cadarga Creeks, 35km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.2056042821","-25.1808880161","17037","Grevillea longistyla","902320","2001-09-21","2001-09-25","836511","EXP11","Presho SF 50 - Approx 4 km SW along Oil Bore Road (from junction with Glenhaughton Rd)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"27","149.9094430436","-26.4567570776","17037","Grevillea longistyla","1570525","1973-09-04","1973-09-04","1349447","<UNNAMED>","17.7km W of Gurulmundi on [Willetts] Mill Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.2510896271","-25.2484165829","17037","Grevillea longistyla","1614736","1962-08-10","1962-08-10","1414670","<UNNAMED>","20km from Cracow, on Cracow-Taroom Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","147.1094663199","-24.8401058424","17037","Grevillea longistyla","1635346","1977-08-29","1977-08-29","1454385","<UNNAMED>","Alice Wells, on northern boundard of Mt Playfair Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.8094696713","-20.4068011937","17037","Grevillea longistyla","1686396","1992-09-15","1992-09-15","1513066","<UNNAMED>","Branch of Warang Gorge, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.1452562938","-25.3884165829","17037","Grevillea longistyla","1705543","1996-09-26","1996-09-26","1474088","<UNNAMED>","Precipice National Park, catchment of Cables Creek (GPS 25 23 24 150 08 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.03942892","-23.81203442","17037","Grevillea longistyla","1764695","2005-03-20","2005-03-20","1517884","<UNNAMED>","Blackdown Tableland National Park, Stony Creek area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.282158074","-25.4815698156","17037","Grevillea longistyla","1621116","1990-07-15","1990-07-15","1431152","<UNNAMED>","24.5km from Cracow on Nathan Gorge Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.9602330738","-25.4266810342","17037","Grevillea longistyla","1640330","1990-07-15","1990-07-15","1433735","<UNNAMED>","1km N of Little Morrow Creek crossing on the Eidsvold to Cracow road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.7594252258","-26.3400868554","17037","Grevillea longistyla","1650881","1981-11-16","1981-11-16","1416652","<UNNAMED>","Barakula State Forest, vicinity of Stockyard Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.5594487886","-25.1734251755","17037","Grevillea longistyla","1666954","1991-11-08","1991-11-08","1483086","<UNNAMED>","Carnarvon Developmental Road, 80km N of Injune, Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.8118236424","-25.4946941741","17037","Grevillea longistyla","1293439","2011-09-07","2011-09-07","1160676","INCIDENTAL","Expedition National Park, Lonesome section, Arcadia Valley Rd, 46km NNE of Injune.","100","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"38","149.9760999605","-25.1900845999","17037","Grevillea longistyla","1699221","1989-09-21","1989-09-21","1507930","<UNNAMED>","Isla Gorge Lookout, 41km SW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.0510888488","-24.2817566856","17037","Grevillea longistyla","1742447","1998-03-28","1998-03-28","1574520","<UNNAMED>","Planet Downs Station, (AMG 55 708078E 7312863N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.1927759454","-25.3067544357","17037","Grevillea longistyla","1891407","1992-09-11","1992-09-11","1676419","<UNNAMED>","Robinson Gorge National Park, Starckvale Creek below campsite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.2510955881","-23.9150899793","17037","Grevillea longistyla","1578938","1972-11-29","1972-11-29","1359608","<UNNAMED>","Mimosa Creek, near Forestry Camp, Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.917807332","-24.915109035","17037","Grevillea longistyla","1644014","1770-04-19","2000-11-07","1416436","<UNNAMED>","Mt Playfair Station, 100 miles west of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","147.1897222222","-24.8594444444","17037","Grevillea longistyla","1929363","2005-09-26","2005-09-26","1712094","<UNNAMED>","Salvator Rosa National Park. Bluff adjacent to Major Mitchell Springs. 9km by road south of campground on Nogoa River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.91777638","-26.41509041","17037","Grevillea longistyla","1534721","1961-09-16","1961-09-16","1352770","<UNNAMED>","6 miles W of Gurulmundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.2511092787","-25.2484211024","17037","Grevillea longistyla","1549038","1963-10-14","1963-10-14","1385681","<UNNAMED>","21 miles SE of Bedourie Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.9980555556","-26.4116666667","17037","Grevillea longistyla","1556206","1975-10-01","1975-10-01","1380114","<UNNAMED>","6km W of Gurulmundi on Woleebee Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.14249817","-25.19314332","17037","Grevillea longistyla","1825094","2008-10-09","2008-10-09","1622177","<UNNAMED>","Expedition Range, Presho State Forest, Glenhaughton to Mapala road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.08442892","-23.91508998","17037","Grevillea longistyla","1521046","1971-04-22","1971-04-22","1341240","<UNNAMED>","Blackdown Tableland, Mimosa Creek, ca 32km SE of Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.1066320783","-25.2050755501","17037","Grevillea longistyla","430858","1999-09-11","","423286","INCIDENTAL","3Km W of Cynthia, SEQ","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"50","149.0844289214","-23.9150899793","17037","Grevillea longistyla","1524231","1971-09-07","1971-09-07","1341277","<UNNAMED>","Blackdown Tableland, ca. 35km SE of Blackwater, 1.25km W of campsite Mimosa Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.25107269","-25.41508342","17037","Grevillea longistyla","1577597","1770-04-19","2000-11-07","1374880","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.3652777778","-25.4241666667","17037","Grevillea longistyla","1701471","1993-10-25","1993-10-25","1497028","<UNNAMED>","Binjour Plateau Environmental Park (formerly Portion 90, State Forest 172) c. 5km along track from top of range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.1761092787","-25.3067544357","17037","Grevillea longistyla","1703887","1992-09-11","1992-09-11","1505047","<UNNAMED>","Robinson Gorge National Park, upstream section of main gorge in Get Down section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.0427622548","-23.8067566459","17037","Grevillea longistyla","1715579","1996-01-27","1996-01-27","1498788","<UNNAMED>","Near Spring Creek, Blackdown Tableland, SE of Blackwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.7430775836","-24.5639977492","17037","Grevillea longistyla","430834","1999-09-14","","423262","INCIDENTAL","Bull Creek Gorge, Castlevale Station","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"56","151.0460774408","-25.2059093229","17037","Grevillea longistyla","430851","1999-09-11","","423279","INCIDENTAL","W of Cynthia, SEQ","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"57","149.198041731","-23.992865215","17037","Grevillea longistyla","28221","1996-05-14","1996-05-14","11219","ACQ WARA01B","Lot 1 Waratah: Leichhardt pastoral district; 30 km NE of Wooroobinda; Rocky creekline east of the Expedition Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"58","147.5844707807","-26.4151038466","17037","Grevillea longistyla","1577598","1950-03-07","1950-03-07","1370408","<UNNAMED>","20 miles W of Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","149.1260955881","-23.7900899793","17037","Grevillea longistyla","1599374","1974-09-03","1974-09-03","1433531","<UNNAMED>","Blackdown Tableland, Stony Creek track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","149.18831781","-23.95008998","17037","Grevillea longistyla","1777473","2003-11-13","2003-11-13","1534284","<UNNAMED>","Spring Hill, Expedition Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.20944261","-25.19008777","17037","Grevillea longistyla","1608530","1977-06-07","1977-06-07","1455981","<UNNAMED>","N of Robinson Gorge, 25km NW of Glenhaughton Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.9760918925","-26.3234201887","17037","Grevillea longistyla","1688320","1976-12-04","1976-12-04","1477906","<UNNAMED>","52km N of Jandowae on Durah Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.1385241774","-25.2655408676","17037","Grevillea longistyla","1755512","2000-09-14","2000-09-14","1542463","<UNNAMED>","Expedition National Park, NW of Taroom, Spring Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","146.7461332003","-24.5753866026","17037","Grevillea longistyla","459343","1999-09-15","","453089","INCIDENTAL","Bull Creek Gorge, Castlevale Station.","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"65","149.25109559","-23.91508998","17037","Grevillea longistyla","1522793","1959-07-01","1959-07-31","1397309","<UNNAMED>","Westbrook.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.209406022","-25.4734167554","17037","Grevillea longistyla","1537640","1973-08-07","1973-08-07","1355695","<UNNAMED>","16km S of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","147.3361111111","-24.8705555556","17037","Grevillea longistyla","1594675","1966-07-01","1966-07-31","1462151","<UNNAMED>","Carnarvon Range, Mt Flat-Top, SW of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","149.9594332938","-25.1567512665","17037","Grevillea longistyla","1519417","1968-09-28","1968-09-28","1340577","<UNNAMED>","Isla Gorge, 18 miles SW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.9177585592","-26.4150868554","17037","Grevillea longistyla","1644027","1770-04-19","2000-11-07","1424581","<UNNAMED>","R193, Buchan R42, Ballon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","148.226094585","-21.5567719905","17037","Grevillea longistyla","1716210","1991-04-20","1991-04-20","1490816","<UNNAMED>","Carborough Range, 1km NW of Lake Elphinstone outlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.9233585602","-20.4384678604","17037","Grevillea longistyla","1756593","2000-04-10","2000-04-10","1554139","<UNNAMED>","Sandstone Wall, 11.1km East of Warang homestead site, White Mountains National Park, 57km North by road from Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","149.2761092787","-25.2900877691","17037","Grevillea longistyla","1778170","1999-10-29","1999-10-29","1558674","<UNNAMED>","C. 70km NW of Taroom on road to Robinson Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.14607269","-25.12619453","17037","Grevillea longistyla","1783862","1997-11-27","1997-11-27","1555952","<UNNAMED>","About 1.8km due NE of Abercorn township, on unnamed mountain, parish of Cynthia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","147.6919444444","-25.3513888889","17037","Grevillea longistyla","1828274","2011-11-24","2011-11-24","1641776","<UNNAMED>","c. 10km E of 'Mt Owen' HS, N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","150.77885759","-25.29036085","17037","Grevillea longistyla","1837910","2006-03-02","2006-03-02","1610664","<UNNAMED>","Telemark, GHPL 6RW323, 34km W of Eidsvold, powerline ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","146.9993964496","-24.8047113816","17037","Grevillea longistyla","1293450","2011-10-19","2011-10-19","1160687","INCIDENTAL","Carnarvon National Park, Goodliffe section, Playfair Boundary Road, 117km NNE of Tambo.","20","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"77","147.0337330799","-24.8177307433","17037","Grevillea longistyla","1293449","2011-10-19","2011-10-19","1160686","INCIDENTAL","Playfair Boundary Road, on southern side of Carnarvon National Park, Goodliffe section, 117km NNE of Tambo.","20","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"78","147.5869444444","-25.1994444444","17037","Grevillea longistyla","1962217","2015-10-26","2015-10-26","1721018","<UNNAMED>","Mt Tabor, ca. 120km NE of Augathella.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","149.5087279968","-25.0214417673","17037","Grevillea longistyla","1723646","2001-11-15","2001-11-15","1578566","<UNNAMED>","About 1.5km due SSE of Coorada Station Homestead, on small hill overlooking Turtle Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","147.19871177","-24.81634585","17037","Grevillea longistyla","1823275","2008-08-25","2008-08-25","1624027","<UNNAMED>","Salvator Rosa National Park, 160km by road south west of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","149.1190696218","-23.9914449376","17037","Grevillea longistyla","902252","2002-05-10","","835780","SHOTR1/SHOTOPP1","SF 28, Shotover - Aboriginal rock art site - Approx. 72.4km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"82","151.2510726887","-25.4150834221","17037","Grevillea longistyla","1531486","1964-09-18","1964-09-18","1343211","<UNNAMED>","Eidsvold-Mundubbera Road, 9 miles SE of Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.1563888889","-25.55","17037","Grevillea longistyla","1843652","2014-10-21","2014-10-21","1624269","<UNNAMED>","N of McCords Rd, WNW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.084411534","-25.915084572","17037","Grevillea longistyla","1949348","1926-09-01","1926-09-30","1467739","<UNNAMED>","Brovinia near Mundubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","149.97266","-25.19114","17037","Grevillea longistyla","1191545","2011-03-10","","1076354","INCIDENTAL","Isla Gorge Lookout, Isla Gorge National Park via Theodore, SQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"86","149.9594332938","-25.2400845999","17037","Grevillea longistyla","1604380","1968-11-12","1968-11-12","1403967","<UNNAMED>","Isla Gorge ca 20 miles SSW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.52612631","-20.35679418","17037","Grevillea longistyla","1668919","1991-09-22","1991-09-22","1472814","<UNNAMED>","Mount Stewart Range, 14km NW of Homestead, W of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.3583722694","-26.1705999765","17037","Grevillea longistyla","1686360","1992-09-01","1992-09-30","1487798","<UNNAMED>","State Forest 302 Barakula, grid ref: 8945-358025.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","149.0338733659","-23.7945344237","17037","Grevillea longistyla","1781943","2005-03-20","2005-03-20","1572951","<UNNAMED>","Blackdown Tableland National Park, Stony Creek area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.7928030047","-20.4068011937","17037","Grevillea longistyla","1754415","1984-08-28","1984-08-28","1523293","<UNNAMED>","Rugged Creek Sandstone Gorge, White Mountains area, 'Warang Holding'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.74667101","-25.48786962","17037","Grevillea longistyla","1798447","2003-08-31","2003-08-31","1597431","<UNNAMED>","Lonesome Section Expedition National Park. Top of sandstone escarpment overlooking Dawson River at end of new track N of house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","150.08443462","-26.41508779","17037","Grevillea longistyla","2022815","1988-07-18","1988-07-18","1752571","<UNNAMED>","Originally from Gurulmundi, N of Miles. Cultivated, Myall Park, near Glenmorgan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","149.193041781","-23.985088403","17037","Grevillea longistyla","28223","1996-05-14","1996-05-14","11221","ACQ WARA02","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Wooroobinda; Davy Ck. east of the Expedition Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"94","151.1063504665","-25.2042500887","17037","Grevillea longistyla","1739672","1999-09-11","1999-09-11","1560495","<UNNAMED>","3km W of Cynthia, south of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","148.9196191831","-25.5860679994","17037","Grevillea longistyla","1753291","2001-09-17","2001-09-17","1529233","<UNNAMED>","Beilba Section, Expedition National Park, beside track to Baffle Creek lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.25108797","-26.91508477","17037","Grevillea longistyla","1927449","1875-12-01","1875-12-31","1709992","<UNNAMED>","Jimbour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","149.002209955","-23.715093887","17037","Grevillea longistyla","29223","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"98","149.5844268166","-24.9150819278","17037","Grevillea longistyla","1587520","1960-06-23","1960-06-23","1441724","<UNNAMED>","65 miles SW of Theodore [probably Stonecroft Station]","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","148.2309117457","-21.54500665","17037","Grevillea longistyla","1630714","1990-08-26","1990-08-26","1439293","<UNNAMED>","Lake Elphinstone, southern end ridge, grid ref. 8554-273168.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
