"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.58440404","-25.58174924","27946","Tephrosia sp. (Miriam Vale E.J.Thompson+ MIR33)","1580844","1960-01-01","1960-12-31","1349697","<UNNAMED>","Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.8985651814","-25.483971606","27946","Tephrosia sp. (Miriam Vale E.J.Thompson+ MIR33)","1587769","1984-12-26","1984-12-26","1451427","<UNNAMED>","Stony Creek, 4km E of Didcot, Biggenden Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.30940111","-24.14008698","27946","Tephrosia sp. (Miriam Vale E.J.Thompson+ MIR33)","1602917","1988-10-02","1988-10-02","1448079","<UNNAMED>","Castletower, Portion 36, 17km SE of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.41778","-17.58179893","27946","Tephrosia sp. (Miriam Vale E.J.Thompson+ MIR33)","1606513","1979-01-18","1979-01-18","1460001","<UNNAMED>","Archer Creek, near Big Turp Camp, ca 6km W of Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.79277099","-19.35678544","27946","Tephrosia sp. (Miriam Vale E.J.Thompson+ MIR33)","1614765","1988-04-24","1988-04-24","1450341","<UNNAMED>","Mount Stuart, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.751070709","-25.748415906","27946","Tephrosia sp. (Miriam Vale E.J.Thompson+ MIR33)","1628281","1984-05-01","1984-05-31","1430792","<UNNAMED>","Brian Pastures Research Station, near Gayndah, The Ridges Site 39.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9002075719","-25.4854924673","27946","Tephrosia sp. (Miriam Vale E.J.Thompson+ MIR33)","1628314","1983-01-29","1983-01-29","1439167","<UNNAMED>","Stony Creek, 4km E of Didcot, Biggenden Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.751070709","-25.748415906","27946","Tephrosia sp. (Miriam Vale E.J.Thompson+ MIR33)","1648139","1984-05-01","1984-05-31","1432044","<UNNAMED>","Brian Pastures Station near Gayndah, Site 18.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.2594149232","-23.5234205774","27946","Tephrosia sp. (Miriam Vale E.J.Thompson+ MIR33)","1655988","1770-04-19","2000-11-07","1427703","<UNNAMED>","Nerkool Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.25113213","-18.91513607","27946","Tephrosia sp. (Miriam Vale E.J.Thompson+ MIR33)","1657971","1988-09-01","1988-09-30","1460484","<UNNAMED>","KIDSTON GOLD MINES SE OF GEORGETOWN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.27523444","-24.17425365","27946","Tephrosia sp. (Miriam Vale E.J.Thompson+ MIR33)","1664709","1995-02-15","1995-02-15","1502787","<UNNAMED>","Mt Castletower National Park, W slopes, Many Peaks Range (GPS 24 10 33 151 16 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.72606274","-24.6234182","27946","Tephrosia sp. (Miriam Vale E.J.Thompson+ MIR33)","1680237","1995-04-06","1995-04-06","1483507","<UNNAMED>","Warro State Forest, Grevillea Range, SSW of Lowmead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.2427809","-22.87344269","27946","Tephrosia sp. (Miriam Vale E.J.Thompson+ MIR33)","1682174","1990-09-07","1990-09-07","1495371","<UNNAMED>","Red Mountain, ca 40km W of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","147.926094476","-20.22344452","27946","Tephrosia sp. (Miriam Vale E.J.Thompson+ MIR33)","1695543","1992-05-29","1992-05-29","1503632","<UNNAMED>","Mt Aberdeen National Park, west of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.7094376521","-19.4567854372","27946","Tephrosia sp. (Miriam Vale E.J.Thompson+ MIR33)","1698123","1996-01-27","1996-01-27","1507421","<UNNAMED>","Round Mountain, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.79273738","-25.72341591","27946","Tephrosia sp. (Miriam Vale E.J.Thompson+ MIR33)","1714030","1984-02-15","1984-02-15","1511246","<UNNAMED>","Brian Pastures Station, The Ridges, near Gayndah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.04274953","-21.05676671","27946","Tephrosia sp. (Miriam Vale E.J.Thompson+ MIR33)","1715065","1991-03-10","1991-03-10","1463905","<UNNAMED>","Mount Mandurana, top of ridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.75943765","-19.3734521","27946","Tephrosia sp. (Miriam Vale E.J.Thompson+ MIR33)","1722646","1996-01-12","1996-01-12","1571571","<UNNAMED>","University Hill, foothills of Mt Stuart behind James Cook University, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.00113584","-19.56985617","27946","Tephrosia sp. (Miriam Vale E.J.Thompson+ MIR33)","1723956","2000-05-01","2000-05-31","1556127","<UNNAMED>","26km WSW of Blackbraes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.37944667","-17.71957671","27946","Tephrosia sp. (Miriam Vale E.J.Thompson+ MIR33)","1740968","2001-12-12","2001-12-12","1557077","<UNNAMED>","Glen Gordon Station, SW of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.3058418515","-26.7148177536","27946","Tephrosia sp. (Miriam Vale E.J.Thompson+ MIR33)","1756264","2004-03-13","2004-03-13","1571560","<UNNAMED>","2km W of Yuleba-Surat road, c. 15km SSW of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","147.874565707","-22.4718888679","27946","Tephrosia sp. (Miriam Vale E.J.Thompson+ MIR33)","1772678","2001-01-15","2001-01-15","1559553","<UNNAMED>","Mt Castor, Gemini Peaks section of Peak Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.72064283","-20.98102319","27946","Tephrosia sp. (Miriam Vale E.J.Thompson+ MIR33)","1778745","1999-06-10","1999-06-10","1567220","<UNNAMED>","Approximately 900m NE of highest peak (398m) in Crazy Cat Mountain National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.09833333","-19.10916667","27946","Tephrosia sp. (Miriam Vale E.J.Thompson+ MIR33)","1789377","2004-06-14","2004-06-14","1618484","<UNNAMED>","2km NE of Taravale Homestead towards Paluma, c. 80km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.47136451","-22.8556537","27946","Tephrosia sp. (Miriam Vale E.J.Thompson+ MIR33)","1793462","2010-12-04","2010-12-04","1624275","<UNNAMED>","Adjacent to Marlborough-Sarina Rd, c. 43km W of Marlborough, Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","147.45550096","-23.34953111","27946","Tephrosia sp. (Miriam Vale E.J.Thompson+ MIR33)","1799211","2005-04-25","2005-04-25","1603077","<UNNAMED>","Tomahawk Creek designated gem fossicking area (near camp site), c. 26km WNW of Rubyvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.39279141","-27.39009435","27946","Tephrosia sp. (Miriam Vale E.J.Thompson+ MIR33)","1805097","2005-01-02","2005-01-02","1608458","<UNNAMED>","Namarah 42km SE of Surat. Outlier of the Thomby Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.07608884","-22.25676497","27946","Tephrosia sp. (Miriam Vale E.J.Thompson+ MIR33)","1808437","2005-07-28","2005-07-28","1616750","<UNNAMED>","Nebo to Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.80194444","-18.62166667","27946","Tephrosia sp. (Miriam Vale E.J.Thompson+ MIR33)","1809999","2013-03-13","2013-03-13","1602470","<UNNAMED>","Sirron Holding, Newcastle Range 42km W of Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.2977777778","-22.4005555556","27946","Tephrosia sp. (Miriam Vale E.J.Thompson+ MIR33)","1838652","2011-04-09","2011-04-09","1621045","<UNNAMED>","Shoalwater Bay Training area, Huttonvale sector, Sabina Point camp, c 500 south west of Sabina Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.02608286","-21.07343338","27946","Tephrosia sp. (Miriam Vale E.J.Thompson+ MIR33)","1924368","1991-05-13","1991-05-13","1710252","<UNNAMED>","Mount Mandurana National Park, about 20km WNW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.6605043367","-24.3161967675","27946","Tephrosia sp. (Miriam Vale E.J.Thompson+ MIR33)","1942312","1995-11-13","1995-11-13","1488537","<UNNAMED>","10km ENE of Miriam Vale (GPS 24 19 04 151 39 34) (site 347).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.54388889","-21.40611111","27946","Tephrosia sp. (Miriam Vale E.J.Thompson+ MIR33)","1945112","2010-12-01","2010-12-01","1623527","<UNNAMED>","Mt Britten Road, Homevale National Park, NNW of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.626070709","-25.623415906","27946","Tephrosia sp. (Miriam Vale E.J.Thompson+ MIR33)","1960470","1960-01-01","1960-12-31","1449693","<UNNAMED>","Gayndah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.1042472","-19.0842417","27946","Tephrosia sp. (Miriam Vale E.J.Thompson+ MIR33)","1982174","2020-03-31","2020-03-31","1735460","<UNNAMED>","Deception Creek Road 1km after it crosses the Powerlink transmission lines, Mount Zero Taravale Wildlife Sanctuary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.2741666667","-27.6091666667","27946","Tephrosia sp. (Miriam Vale E.J.Thompson+ MIR33)","2056447","2021-04-11","2021-04-11","1777944","<UNNAMED>","Thomby Range, near 'Rocky Glen', SSE of Surat","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
