"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.5211361591","-28.2989314379","14872","Acacia polybotrya","565719","1992-01-16","","551641","INCIDENTAL","Bendidee National Park","100","7959","Bendidee National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","150.559725255","-28.259252918","14872","Acacia polybotrya","430848","1999-11-27","","423276","INCIDENTAL","Bendidee NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.054437868","-28.070639801","14872","Acacia polybotrya","459319","1999-11-28","","453075","INCIDENTAL","Wondul Range NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"3","147.328978422","-26.1810239099","14872","Acacia polybotrya","902193","2002-11-08","","836597","CHR02","Approx 4.2km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"4","147.3163872337","-26.1951923511","14872","Acacia polybotrya","902192","2002-11-12","","836596","CHR01","Approx 1.8km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"5","148.9071562248","-26.5779535254","14872","Acacia polybotrya","902149","2003-05-27","","835816","WSR03","Warrego Hwy Stock Route - approx 10km E of Roma","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"6","148.0351792712","-26.1173832006","14872","Acacia polybotrya","902167","2003-11-26","","836567","CL05","Via Long Gully, towards Nature Refuge, western boundary. At fence, walk 100m S along fence, flagging tape marking direction","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"7","147.5582884186","-26.2691742743","14872","Acacia polybotrya","902184","2003-11-27","","836148","ML02",""Mt Lonsdale" - from W boundary (dog fence), turnoff to ML02 is 2.9km N of gate perpendicular to dog fence. Then track heads ~NE for ~400m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"8","147.2159607038","-26.2012202638","14872","Acacia polybotrya","902183","2003-11-05","","836043","MTM02",""Mt Maria" - NW of northern stock dam.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"9","148.8370124457","-26.3782367704","14872","Acacia polybotrya","902146","2003-05-27","","835876","TSR01","Taroom-Injune Rd Stock Route - 6.9km N of the Carnarvon Hwy turnoff; at "Warragai" mailbox","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"10","148.3471571317","-25.7965475123","14872","Acacia polybotrya","902174","2003-05-28","","836304","GLN03",""Glentulloch" - From mailbox, go 3.2km W on Womblebank Gap Rd. At the triple gate, follow track (on E side of fence) ~S for 500m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"11","151.6247962937","-28.1763237311","14872","Acacia polybotrya","1182611","1983-02-28","1983-02-28","1068242","INCIDENTAL","Palgrave Scientific Area 35 on SF444 Durakai","1500","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"12","150.9761057958","-27.6734192134","14872","Acacia polybotrya","1533676","1969-12-17","1969-12-17","1364919","<UNNAMED>","Near Dunmore 17 miles SW of Cecil Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.2511032968","-28.4150819464","14872","Acacia polybotrya","1533677","1967-09-15","1967-09-15","1385706","<UNNAMED>","Cobba-Da-Mana, 9 miles E of Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.4177699635","-28.2484152797","14872","Acacia polybotrya","1541102","1971-05-29","1971-05-29","1346403","<UNNAMED>","3.4 miles SW of Gore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.7511057958","-27.5817525467","14872","Acacia polybotrya","1579714","1975-08-17","1975-08-17","1354690","<UNNAMED>","Near W boundary of Marmadua State Forest on Moonie Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.91777784","-28.24841814","14872","Acacia polybotrya","1605075","1974-11-23","1974-11-23","1448001","<UNNAMED>","Eenavale, 20km NW of Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.5760956299","-28.1400780546","14872","Acacia polybotrya","1605865","1975-09-25","1975-09-25","1433077","<UNNAMED>","10.3km N of Karara by road towards Leyburn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.5094289632","-28.2900780546","14872","Acacia polybotrya","1608465","1987-11-30","1987-11-30","1437944","<UNNAMED>","Near Gore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","147.5094631788","-25.3734355287","14872","Acacia polybotrya","1653832","1987-09-02","1987-09-02","1426139","<UNNAMED>","Mt Owen Station, ca. 150km N of Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.592767571","-27.2734197713","14872","Acacia polybotrya","1658511","1994-09-15","1994-09-15","1476339","<UNNAMED>","10km E of Tara, Goranba Lane, 1km N of Tara-Dalby Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.2510983803","-27.5817492124","14872","Acacia polybotrya","1666555","1992-11-08","1992-11-08","1475378","<UNNAMED>","On road to Cecil Plains, about 65.7km from Cecil Plains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.0147194554","-28.5764696697","14872","Acacia polybotrya","1679796","1994-10-06","1994-10-06","1503150","<UNNAMED>","Bracker SF c 8.5km WSW of Forestry Tower (TEX 041) (GPS 28 34 41 151 00 49)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.0877699635","-28.3248041686","14872","Acacia polybotrya","1685905","1995-08-24","1995-08-24","1473742","<UNNAMED>","Wondul Range, Bringalily State Forest 341 (GPS 28 19 35 151 05 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","147.62612985","-25.37343553","14872","Acacia polybotrya","1691371","1991-09-01","1991-09-30","1498838","<UNNAMED>","Mt Owen Holding, north of Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.0427699635","-28.356748613","14872","Acacia polybotrya","1703327","1986-08-20","1986-08-20","1511378","<UNNAMED>","9km N of Inglewood to Goondiwindi road on road to Bybera Station, 6km W of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.5844289632","-28.2484113879","14872","Acacia polybotrya","1711403","1969-08-09","1969-08-09","1467917","<UNNAMED>","Cunningham-Inglewood Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.9927829635","-28.5734175452","14872","Acacia polybotrya","1718229","1993-09-21","1993-09-21","1467646","<UNNAMED>","Bracker State Forest, south of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.56000007","-28.25925148","14872","Acacia polybotrya","1724055","1999-11-27","1999-11-27","1571096","<UNNAMED>","N end of Bendidee National Park, NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.0844317136","-27.5817492124","14872","Acacia polybotrya","1734487","1961-09-01","1961-09-30","1562375","<UNNAMED>","SW of Cecil Plains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.55944451","-28.24008481","14872","Acacia polybotrya","1742238","1959-01-01","1959-01-31","1527384","<UNNAMED>","Burradoo, nr Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.1905527887","-28.6625807808","14872","Acacia polybotrya","1764010","1994-11-15","1994-11-15","1560101","<UNNAMED>","South east outlier of Bracker State Forest SF 13 (Parish of Texas (GPS 28 39 51 151 11 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.192765047","-27.5400825458","14872","Acacia polybotrya","1764491","1962-07-01","1962-07-31","1527386","<UNNAMED>","Cecil Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.2511083443","-28.9150807808","14872","Acacia polybotrya","1771180","1961-06-25","1961-06-25","1539784","<UNNAMED>","'Avondale', Texas.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.0844366301","-28.4150819464","14872","Acacia polybotrya","1771181","1934-09-05","1934-09-05","1518606","<UNNAMED>","Nr Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.0844366301","-28.4150819464","14872","Acacia polybotrya","1771182","1963-02-05","1963-02-05","1527385","<UNNAMED>","8M SSE of Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.5427622966","-28.2567447212","14872","Acacia polybotrya","1772201","1996-09-10","1996-09-10","1568320","<UNNAMED>","53km W of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.3836032968","-28.3428597241","14872","Acacia polybotrya","1772794","2001-09-08","2001-09-08","1544299","<UNNAMED>","Cunningham Highway, 11.2km from Oman-Oma towards Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.137775011","-28.639803003","14872","Acacia polybotrya","1772805","2001-09-11","2001-09-11","1573344","<UNNAMED>","Inglewood - Texas Road, 28km N of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.5127724625","-27.936474769","14872","Acacia polybotrya","1782208","1997-09-06","1997-09-06","1564433","<UNNAMED>","16.8km along Booroondoo Road, S of Moonie (GPS 27 56 17 150 30 42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.12054774","-28.29202639","14872","Acacia polybotrya","1790770","2006-10-26","2006-10-26","1609945","<UNNAMED>","State Forest 341 Bringalily, 14km NNE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.33471946","-28.66285856","14872","Acacia polybotrya","1818962","2008-09-14","2008-09-14","1617259","<UNNAMED>","Dilladerri, 26km NNE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.3599972332","-28.6759141141","14872","Acacia polybotrya","1824492","2008-09-13","2008-09-13","1610634","<UNNAMED>","Dilladerri, 27km NE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.15526996","-28.22369306","14872","Acacia polybotrya","1824745","2006-10-24","2006-10-24","1604931","<UNNAMED>","State Forest 341 Bringalily, 22km NNE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.29304774","-28.37397084","14872","Acacia polybotrya","1836633","2006-10-26","2006-10-26","1609585","<UNNAMED>","State Forest 101 Devine, 21km ENE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.87361118","-28.22730703","14872","Acacia polybotrya","1842190","2006-10-28","2006-10-28","1639689","<UNNAMED>","State Forest 79 Eena, NW of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","147.5586111448","-25.6835211344","14872","Acacia polybotrya","1861947","2014-10-21","2014-10-21","1662993","<UNNAMED>","Sunnyside State Forest, SF 10 (LOTPLAN: 10FTY564), c. 75 km N of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","147.5916666667","-25.1994444444","14872","Acacia polybotrya","1877554","2015-10-26","2015-10-26","1647523","<UNNAMED>","'Mt. Tabor', Ca. 120km NE of Augathella, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.4516648343","-25.2173099913","14872","Acacia polybotrya","1929105","1995-09-20","1995-09-20","1712110","<UNNAMED>","Gwambagwine, Ruined Castle Creek catchment (GPS 25 13 08 149 27 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.7594496301","-28.5734175452","14872","Acacia polybotrya","1939903","1770-04-19","1997-08-01","1707554","<UNNAMED>","Yelarbon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.025","-28.0583333333","14872","Acacia polybotrya","1946614","2000-08-10","2000-08-10","1651286","<UNNAMED>","Wondul Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.1045917422","-28.5222634535","14872","Acacia polybotrya","1951141","2001-12-06","2001-12-06","1715723","<UNNAMED>","12km S of Inglewood on road to Texas, SF 81, Bracker SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.2349921857","-28.3031375019","14872","Acacia polybotrya","1951427","2006-10-27","2006-10-27","1600963","<UNNAMED>","State Forest 101 Devine, Honeysuckle Creek, 20km NE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","147.4780555556","-25.2622222222","14872","Acacia polybotrya","1962216","2014-09-18","2014-09-18","1721054","<UNNAMED>","Mt Tabor Road ca. 106km NE of Augathella.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.0844317136","-27.7484158791","14872","Acacia polybotrya","1981679","1951-08-18","1951-08-18","1734762","<UNNAMED>","W of Millmerran.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.0933333333","-28.3513888889","14872","Acacia polybotrya","1981688","1992-09-26","1992-09-26","1734861","<UNNAMED>","State Forest 341, 4.5km off Inglewood to Millmerran road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.0616666667","-28.0238888889","14872","Acacia polybotrya","2008052","2020-09-04","2020-09-04","1738994","<UNNAMED>","Western end of Wondul Creek S.F., SW of Millmerran","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.5416666667","-28.2416666667","14872","Acacia polybotrya","2056524","1958-08-13","1958-08-13","1778039","<UNNAMED>","Burradoo, 30 miles NNE from Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.1314616278","-26.231601843","14872","Acacia polybotrya","901820","1999-07-01","","837139","<UNNAMED>","SF north of Eastern Ck","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"59","147.4562784333","-25.6610326065","14872","Acacia polybotrya","901400","1999-10-27","","837256","<UNNAMED>","Hillside holding","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"60","147.4499251373","-25.5795193227","14872","Acacia polybotrya","901401","1999-10-28","","837254","<UNNAMED>","Hillside holding","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"61","150.9584781868","-28.0803619938","14872","Acacia polybotrya","901413","1999-11-19","","835925","S007","Creek crossing fauna site on Commoron Ck, southern boundary of Western Ck SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"62","150.8869746906","-28.2315981802","14872","Acacia polybotrya","901461","1999-11-19","","837220","<UNNAMED>","Whetstone SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"63","151.0405029719","-28.598943266","14872","Acacia polybotrya","901345","2000-03-17","","835932","S037","Bracker SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"64","150.9998264147","-28.6175060518","14872","Acacia polybotrya","901346","2000-03-18","","835935","S040","Bracker SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"65","151.2424899193","-28.3182942887","14872","Acacia polybotrya","901324","2000-09-13","","835981","RSBB0007","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"66","150.514724743","-27.9364309586","14872","Acacia polybotrya","901304","2000-09-14","","835967","RSBB0026","SF 175","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"67","150.7093951183","-27.8973181475","14872","Acacia polybotrya","901337","2000-09-14","","835937","RSBB0031","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"68","151.0660640874","-28.020194579","14872","Acacia polybotrya","901316","2000-09-15","","835945","RSBB0039","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
