"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.934683321","-26.4072963477","14083","Acacia sparsiflora","1293867","2014-03-19","2014-03-19","1161408","INCIDENTAL","GURULMUNDI G3 ABORIGINAL SITE","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"1","149.8843874468","-26.4093306556","14083","Acacia sparsiflora","1293870","2014-03-19","2014-03-19","1161411","INCIDENTAL","STONES COUNTRY RESOUCES RESERVE","1000","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"2","150.1317221009","-26.4013090572","14083","Acacia sparsiflora","1293871","2014-03-20","2014-03-20","1161412","INCIDENTAL","BINKEY B1 TIN HUT CK","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"3","151.210790227","-23.60203272","14083","Acacia sparsiflora","30089","1994-09-07","1994-09-07","12782","PRO CURTS04","Curtis Island: Along road - before the turn-off to the Stone Hut.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"4","149.442725124","-26.636784314","14083","Acacia sparsiflora","1013913","1954-07-03","1997-03-12","931701","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"5","149.502154848","-26.689478599","14083","Acacia sparsiflora","1013919","1954-07-03","2001-06-20","931707","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"6","149.503177481","-26.729796726","14083","Acacia sparsiflora","1013924","1954-11-26","2000-05-16","931712","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"7","149.728930046","-26.915008212","14083","Acacia sparsiflora","1013934","1954-11-26","1997-03-11","931722","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"8","151.167735836","-23.63175469","14083","Acacia sparsiflora","29028","1770-05-23","1999-04-16","11944","LST CURTFL1","Curtis Island - R64","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","150.834417308","-25.665086494","14083","Acacia sparsiflora","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","151.301066557","-23.748421366","14083","Acacia sparsiflora","28938","1987-08-12","1987-08-12","11911","LST CURTFL4","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","151.167735708","-23.665088607","14083","Acacia sparsiflora","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","147.634163769","-22.739274318","14083","Acacia sparsiflora","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","147.613051699","-22.696219509","14083","Acacia sparsiflora","29367","1997-05-01","1997-05-01","12089","LST CLER_S3","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","149.978619278","-27.9117477177","14083","Acacia sparsiflora","459313","1999-11-27","","453069","INCIDENTAL","SF W of Southwood NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"15","151.049993855","-28.093417641","14083","Acacia sparsiflora","459316","1999-11-28","","453072","INCIDENTAL","Wondul Range NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"16","148.055809746","-26.0971355823","14083","Acacia sparsiflora","902196","2002-11-09","","836564","CL02","Mt Armour Nature Refuge, thru gate approx 300m NE along fence","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"17","148.0351792712","-26.1173832006","14083","Acacia sparsiflora","902167","2003-11-26","","836567","CL05","Via Long Gully, towards Nature Refuge, western boundary. At fence, walk 100m S along fence, flagging tape marking direction","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"18","149.9779569599","-26.2815891104","14083","Acacia sparsiflora","1131203","1999-06-26","1999-06-26","1023191","INCIDENTAL","Cherwondah State Forest 83","1000","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"19","151.773571979","-25.945360072","14083","Acacia sparsiflora","28299","1996-08-10","1996-08-10","11297","ACQ BNBA378","Barambah Creek - Boonimbah: Boonimba, Gayndah. West of homestead ruins.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"20","151.783571791","-25.940083002","14083","Acacia sparsiflora","28300","1996-08-20","1996-08-20","11298","ACQ BNBA379","Barambah Creek - Boonimbah: Track running NW from ruined homestead on Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"21","151.783571711","-25.92480499","14083","Acacia sparsiflora","28245","1996-12-04","1996-12-04","11243","ACQ BNBA01","Barambah Creek - Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"22","151.644297","-28.196394","14083","Acacia sparsiflora","2074278","2013-01-09","2014-09-18","1793142","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"23","150.5844252258","-26.4150868554","14083","Acacia sparsiflora","1511340","1948-04-01","1948-04-30","1374346","<UNNAMED>","Barakula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.91780733","-24.91510904","14083","Acacia sparsiflora","1516256","1956-08-01","1956-08-31","1395955","<UNNAMED>","Mt Playfair Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.9177835891","-27.415091792","14083","Acacia sparsiflora","1524356","1959-03-12","1959-03-12","1363843","<UNNAMED>","10 miles S of Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.7511218232","-27.9150911492","14083","Acacia sparsiflora","1526545","1960-07-28","1960-07-28","1364626","<UNNAMED>","1 mile west of Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.0844423202","-27.4150892355","14083","Acacia sparsiflora","1530801","1959-05-16","1959-05-16","1355699","<UNNAMED>","10 miles S of Hannaford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.4177562938","-25.2484165829","14083","Acacia sparsiflora","1530803","1959-06-27","1959-06-27","1378794","<UNNAMED>","Ca. 6 miles E of Cracow on Cracow-Eidsvold Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.4177562938","-25.2484165829","14083","Acacia sparsiflora","1533312","1959-06-27","1959-06-27","1349887","<UNNAMED>","Ca. 5 miles E of Cracow on Cracow-Eidsvold Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.2511044753","-26.7484228581","14083","Acacia sparsiflora","1537116","1951-04-17","1951-04-17","1388601","<UNNAMED>","5 miles E of Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.2511189569","-28.081754529","14083","Acacia sparsiflora","1537646","1971-05-30","1971-05-30","1398410","<UNNAMED>","36 miles N of Goondiwindi towards Moonie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.5844495142","-21.2484442828","14083","Acacia sparsiflora","1537647","1960-05-31","1960-05-31","1364630","<UNNAMED>","Ca. 88 miles from Charters Towers on road to Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.2147222222","-28.3977777778","14083","Acacia sparsiflora","1539665","1961-11-19","1961-11-19","1395308","<UNNAMED>","10 miles E of Weengallon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.5011005335","-28.4984107249","14083","Acacia sparsiflora","1543621","1934-01-20","1934-01-20","1395574","<UNNAMED>","Between Inglewood and Millmerran.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.5844252258","-26.4150868554","14083","Acacia sparsiflora","1548500","1959-01-01","1959-12-31","1374346","<UNNAMED>","Barakula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.2510879727","-26.9150847696","14083","Acacia sparsiflora","1555609","1965-06-21","1965-06-21","1355698","<UNNAMED>","Inglewood, The Ranch.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.2511343771","-28.4150946411","14083","Acacia sparsiflora","1555610","1949-04-20","1949-04-20","1384355","<UNNAMED>","15miles W of Talwood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.0844423202","-27.4150892355","14083","Acacia sparsiflora","1563084","1955-06-30","1955-06-30","1390126","<UNNAMED>","Ca. 6 miles SE of Hannaford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.7511218232","-27.7484244825","14083","Acacia sparsiflora","1563085","1959-10-21","1959-10-21","1354764","<UNNAMED>","16 miles N of Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.417786296","-26.581762198","14083","Acacia sparsiflora","1563096","1956-07-02","1956-07-02","1355700","<UNNAMED>","State Forest R78, S of Yuleba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","147.5844707807","-26.4151038466","14083","Acacia sparsiflora","1563097","1936-04-01","1936-04-01","1349888","<UNNAMED>","Ooline, 20 miles west of Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.4032420595","-25.5379158046","14083","Acacia sparsiflora","1564510","1983-07-01","1983-07-01","1395298","<UNNAMED>","97.4km from Eidsvold on Taroom Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.74282593","-26.57344076","14083","Acacia sparsiflora","1569310","1977-07-04","1977-07-04","1368903","<UNNAMED>","Warlus 3, Site E 595, W of Angellala, 7km WNW of Rocky.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.75109609","-26.74842025","14083","Acacia sparsiflora","1569981","1928-05-01","1928-05-31","1349859","<UNNAMED>","Hathern, Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","147.917769946","-22.4151071766","14083","Acacia sparsiflora","1570530","1964-08-12","1964-08-12","1349889","<UNNAMED>","2 miles N of Logan Downs Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.5844252258","-26.4150868554","14083","Acacia sparsiflora","1577297","1770-04-19","2000-11-07","1349877","<UNNAMED>","Arakula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.4177756536","-27.2484225688","14083","Acacia sparsiflora","1577316","1947-07-01","1947-07-31","1388787","<UNNAMED>","Tara, Bilbah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.0844423202","-27.4150892355","14083","Acacia sparsiflora","1577317","1955-06-30","1955-06-30","1390126","<UNNAMED>","Ca. 6 miles SE of Hannaford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.4177500067","-26.2484182946","14083","Acacia sparsiflora","1577321","1968-12-05","1968-12-05","1349886","<UNNAMED>","10 miles E of Durong on the Condamine-Burnett Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.7511009","-27.0817531","14083","Acacia sparsiflora","1581594","1963-08-01","1963-08-31","1396882","<UNNAMED>","Kogan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.5010960885","-26.4984202549","14083","Acacia sparsiflora","1583449","1958-01-01","1958-12-31","1361984","<UNNAMED>","S.F.R. 16 Malcolm, N of Chinchilla.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.5844131483","-25.4150830684","14083","Acacia sparsiflora","1589382","1984-11-27","1984-11-27","1404876","<UNNAMED>","32km from Cracow on Eidsvold Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.559408427","-24.2734181123","14083","Acacia sparsiflora","1589384","1985-03-22","1985-03-22","1447034","<UNNAMED>","Ca. 15km N of Biloela on road to Gladstone on Callide Range, Banana Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.5594502557","-27.0734251253","14083","Acacia sparsiflora","1593277","1988-08-01","1988-08-31","1456675","<UNNAMED>","Murilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.4761221131","-21.1901154892","14083","Acacia sparsiflora","1596089","1991-06-19","1991-06-19","1454882","<UNNAMED>","2km S of Blowhard Creek, on Gregory Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.9761273069","-26.9734313642","14083","Acacia sparsiflora","1598016","1982-05-18","1982-05-18","1417951","<UNNAMED>","4km S of Fairview Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.442771142","-26.7400895248","14083","Acacia sparsiflora","1608812","1981-11-13","1981-11-13","1407708","<UNNAMED>","On Warrego Highway, west of Baking Board, between Chinchilla and Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.10951584","-25.5067929","14083","Acacia sparsiflora","1609559","1984-04-05","1984-04-05","1449685","<UNNAMED>","Western boundary of Milo Holding, side gully of Powell Creek, ca. 13km WNW of Gooyea out station, NW of Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.2761044753","-26.6734228581","14083","Acacia sparsiflora","1610083","1981-05-09","1981-05-09","1449888","<UNNAMED>","On Warrego Highway, near turnoff to Miles Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.84274218","-26.0567488011","14083","Acacia sparsiflora","1612427","1985-08-13","1985-08-13","1403175","<UNNAMED>","Sylvan Springs, Windera, NNE of Murgon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.89275743","-24.00674949","14083","Acacia sparsiflora","1624731","1983-06-15","1983-06-15","1443131","<UNNAMED>","Ca. 23km NNE of Baralaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","147.5594395641","-22.7067737074","14083","Acacia sparsiflora","1627084","1983-10-01","1983-10-31","1456648","<UNNAMED>","Blair Athol Mine Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.6594487886","-25.3400918422","14083","Acacia sparsiflora","1627703","1982-05-19","1982-05-19","1417946","<UNNAMED>","3km N of Dawson River crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.7594252258","-26.1734201887","14083","Acacia sparsiflora","1628859","1981-03-28","1981-03-28","1457774","<UNNAMED>","Cadarga Road, N of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.7594252258","-26.1734201887","14083","Acacia sparsiflora","1628860","1981-11-10","1981-11-10","1418521","<UNNAMED>","Cadarga Road, north of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.0260815899","-23.6900872441","14083","Acacia sparsiflora","1630599","1986-06-04","1986-06-04","1451493","<UNNAMED>","2km SW of Gogango, Banana Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","149.25946771","-28.35676131","14083","Acacia sparsiflora","1647012","1981-06-30","1981-06-30","1411308","<UNNAMED>","Near Bulagren Homestead on Barwon Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","149.4177622548","-23.5817566459","14083","Acacia sparsiflora","1647876","1985-08-01","1985-08-31","1404888","<UNNAMED>","4km E of Dingo on Capricorn Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.9427585592","-26.4234201887","14083","Acacia sparsiflora","1648668","1981-11-03","1981-11-03","1418710","<UNNAMED>","Hovea Hill, east of Ballon Forest Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","147.3427953523","-24.4401057923","14083","Acacia sparsiflora","1652891","1989-03-02","1989-03-02","1448430","<UNNAMED>","91km SW of Springsure, Bauhinia Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","149.5094198413","-22.6067605153","14083","Acacia sparsiflora","1656585","1986-07-28","1986-07-28","1442744","<UNNAMED>","Granite Vale, ca. 13km WNW of Ogmore. Broadsound Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","147.77612096","-24.05676812","14083","Acacia sparsiflora","1659519","1983-08-18","1983-08-18","1511109","<UNNAMED>","Road just S of Connemarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","147.5844395641","-22.9151070408","14083","Acacia sparsiflora","1661263","1988-09-01","1988-09-30","1488778","<UNNAMED>","Clermont ot Alpha Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.3260896271","-25.4734165829","14083","Acacia sparsiflora","1675668","1968-11-12","1968-11-12","1501946","<UNNAMED>","Decarne, ca. 10 miles S of Cracow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.0844416776","-28.7484141141","14083","Acacia sparsiflora","1678399","1984-01-10","1984-01-10","1486994","<UNNAMED>","30km S of Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","147.37614528","-26.27343916","14083","Acacia sparsiflora","1681822","1995-07-29","1995-07-29","1482417","<UNNAMED>","SE boundary of Chesterton National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.2922144079","-28.3528597241","14083","Acacia sparsiflora","1690101","1994-06-23","1994-06-23","1506124","<UNNAMED>","State Forest 101 Parish of Devine about 7km due N of Coolmunda Dam (GPS 28 21 16 151 17 28)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","147.5844392308","-22.7484403741","14083","Acacia sparsiflora","1694380","1964-08-13","1964-08-13","1467745","<UNNAMED>","5 miles W of Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","150.5760758443","-24.8734158839","14083","Acacia sparsiflora","1696839","1996-06-06","1996-06-06","1511569","<UNNAMED>","Auburn range sf c 50km S of Thangool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.1230340715","-25.4625832496","14083","Acacia sparsiflora","1699516","1996-11-05","1996-11-05","1513171","<UNNAMED>","38km ENE of Taroom, property of Alan Atkinson Investments (GPS 25 27 51 150 07 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","149.4761294874","-27.9734278013","14083","Acacia sparsiflora","1700217","1982-05-04","1982-05-04","1483528","<UNNAMED>","5km SE of Ula Ula Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.5260758443","-24.7234158839","14083","Acacia sparsiflora","1719241","1996-06-13","1996-06-13","1466454","<UNNAMED>","Prospect Peak, c 35km south of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.7635719703","-22.5400884599","14083","Acacia sparsiflora","1719996","1997-05-08","1997-05-08","1543760","<UNNAMED>","Base of Mt Flinders (EX COLL 22 32 30 150 45 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","149.2533566","-28.40842797","14083","Acacia sparsiflora","1726861","2001-09-09","2001-09-09","1540386","<UNNAMED>","Barwon Highway, 24km W of Talwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.02224695","-19.58846728","14083","Acacia sparsiflora","1728438","2000-05-18","2000-05-18","1529478","<UNNAMED>","22.5km WSW of Blackbraes homestead Blackbraes National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","146.94946521","-23.96677686","14083","Acacia sparsiflora","1729633","1997-12-02","1997-12-02","1517313","<UNNAMED>","Mt Beaufort, 50km SE of Alpha (GPS 23 58 06 146 56 54)(site 115).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.7325572761","-24.7167890901","14083","Acacia sparsiflora","1730977","2000-09-27","2000-09-27","1579522","<UNNAMED>","Camerons Tank jumpup.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","147.6085990978","-21.1717740002","14083","Acacia sparsiflora","1731905","1997-05-20","1997-05-20","1560501","<UNNAMED>","57.7km down road from Conway - Cerita (GPS 21 10 24 147 36 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","147.5814152252","-26.4589927355","14083","Acacia sparsiflora","1734250","2003-05-30","2003-05-30","1541591","<UNNAMED>","Warrego Highway, between Mungallala and Mitchell, C. 12.9km W of Amboola turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.02113584","-19.58985617","14083","Acacia sparsiflora","1735763","2002-04-23","2002-04-23","1548976","<UNNAMED>","Blackbraes NP Gregory Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","150.2938674","-25.28591658","14083","Acacia sparsiflora","1741459","2003-11-05","2003-11-05","1566605","<UNNAMED>","1.5km NW of Cracow on Cracow Gold Mine Lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","149.30889741","-26.59898442","14083","Acacia sparsiflora","1744410","2003-05-03","2003-05-03","1532074","<UNNAMED>","Warrego Hwy, between Wallumbilla & Yuleba, 7.9km W of Yuleba-Surat Rd turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","147.6085990978","-21.1717740002","14083","Acacia sparsiflora","1752455","1997-05-20","1997-05-20","1520013","<UNNAMED>","7km into Conway from Mt Coolon-Collinsville Rd (GPS 21 10 24 147 36 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","149.67611692","-27.44009179","14083","Acacia sparsiflora","1758913","2001-06-29","2001-06-29","1576320","<UNNAMED>","c. 20km S of Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","149.6372234658","-26.5109261013","14083","Acacia sparsiflora","1766594","2003-05-05","2003-05-05","1528675","<UNNAMED>","Jackson-Wandoan Road, 16.7km N of Junction with Warrego Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","147.8172123971","-21.7923291621","14083","Acacia sparsiflora","1773583","1997-05-28","1997-05-28","1543284","<UNNAMED>","2.7km into Wyema Grove Mt Coolan - Moranbah Rd (GPS 21 47 38 147 48 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","146.4644554464","-21.1853932669","14083","Acacia sparsiflora","1782895","1998-03-26","1998-03-26","1530827","<UNNAMED>","About 130km S of Charters Towers on Charters Towers-Clermont Road (GPS 21 11 13 146 27 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","150.65965054","-28.18783924","14083","Acacia sparsiflora","1794028","2009-08-20","2009-08-20","1627139","<UNNAMED>","Yelarbon Road, S of Gore Highway, council gravel quarry; 52km ENE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","150.65415159","-28.20599811","14083","Acacia sparsiflora","1794030","2009-08-20","2009-08-20","1598582","<UNNAMED>","Kerimbilla State Forest 3; 50km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","149.3150085182","-26.5998177536","14083","Acacia sparsiflora","1797501","2008-10-30","2008-10-30","1601546","<UNNAMED>","13km E of Wallumbilla along Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","148.7319134","-25.52264136","14083","Acacia sparsiflora","1808409","2005-03-27","2005-03-27","1640247","<UNNAMED>","Lonesome Section, Expedition National Park, at top of jumpup, adjacent to Thomas Mitchell Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","146.4583333333","-21.1861111111","14083","Acacia sparsiflora","1812382","2003-07-22","2003-07-22","1632215","<UNNAMED>","Gregory Development Road, ca. 130 kilometres South of Charters Towers, 41 kilometres North of Black Wattle Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","148.73626918","-25.52057911","14083","Acacia sparsiflora","1823670","2003-09-01","2003-09-01","1615761","<UNNAMED>","Lonesome Section, Expedition NP on the breakaway from house to front grid.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.2816588524","-28.3698041686","14083","Acacia sparsiflora","1830099","2006-10-26","2006-10-26","1618475","<UNNAMED>","State Forest 101 Devine, 20km ENE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","148.74000807","-25.53037355","14083","Acacia sparsiflora","1834583","2004-04-15","2004-04-15","1627981","<UNNAMED>","Lonesome Section, Expedition National Park. At top of jump up on access road to Lonesome House.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
