"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.4583333333","-27.225","23778","Thysanothecium scutellatum","1671327","1770-04-19","2000-11-07","1504781","<UNNAMED>","Mt Esk (SHIRLEY BOOK PAGE M)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.50105958","-27.49839541","23778","Thysanothecium scutellatum","1674409","1770-04-19","2000-11-07","1482472","<UNNAMED>","Stradbroke Is (BAILEY BOOK PAGE 3)","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.7427309953","-26.7734076814","23778","Thysanothecium scutellatum","1674468","1983-06-26","1983-06-26","1489633","<UNNAMED>","Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.2427276479","-27.4734026839","23778","Thysanothecium scutellatum","1721633","2003-10-10","2003-10-10","1524867","<UNNAMED>","Mt Cotton Estate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.4593986373","-27.5067346444","23778","Thysanothecium scutellatum","1727284","1978-08-01","1978-08-31","1519872","<UNNAMED>","On slopes of Mount Hardgrave, North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.7594021709","-27.0734064325","23778","Thysanothecium scutellatum","1727285","1981-06-09","1981-06-09","1535237","<UNNAMED>","Mount Mee State Forest, North of Dayboro.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.9927355043","-27.2900730992","23778","Thysanothecium scutellatum","1739163","1975-12-10","1975-12-10","1569211","<UNNAMED>","Corner of Branch Creek and Lilly Roads, Strathpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.95940666","-27.77340509","23778","Thysanothecium scutellatum","1740180","2004-02-04","2004-02-04","1552220","<UNNAMED>","Round Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7094372789","-17.1734646669","23778","Thysanothecium scutellatum","1751540","1993-08-15","1993-08-15","1575572","<UNNAMED>","Lamb Range, Gillies Highway, about 9 km South West of Little Mulgrave, South of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5261039456","-17.1734646669","23778","Thysanothecium scutellatum","1757684","1987-08-15","1987-08-15","1569128","<UNNAMED>","Tinaroo Falls, Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.4177319707","-27.5817346444","23778","Thysanothecium scutellatum","1757685","1979-02-07","1979-02-07","1558832","<UNNAMED>","About 5 km North of Dunwich, North Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.14274364","-27.29007663","23778","Thysanothecium scutellatum","1757686","1986-09-04","1986-09-04","1523978","<UNNAMED>","Perseverance Dam, on rocky slope East of the dam wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.11","-28.2236111111","23778","Thysanothecium scutellatum","1758779","1985-06-01","1985-06-30","1554071","<UNNAMED>","Pats Bluff, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.1093871","-26.39006948","23778","Thysanothecium scutellatum","1758780","1980-12-30","1980-12-30","1555091","<UNNAMED>","Noosa Hill, Noosa Heads National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.09272375","-26.57340307","23778","Thysanothecium scutellatum","1765943","1984-02-12","1984-02-12","1535491","<UNNAMED>","Mount Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.99276276","-26.52342025","23778","Thysanothecium scutellatum","1770099","1983-01-10","1983-01-10","1528860","<UNNAMED>","Nudley State Forest, Fire Tower, North of Chinchilla, junction of tower side road and Jandowee to Ballon State Forest Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.0094011055","-24.3734203119","23778","Thysanothecium scutellatum","1771050","1985-09-03","1985-09-03","1575709","<UNNAMED>","Kroombit Tops State Forest, behind Forestry Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.57611108","-18.35679432","23778","Thysanothecium scutellatum","1775072","2002-09-05","2002-09-05","1542482","<UNNAMED>","Lumholtz National Park, Princess Hill section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.12606098","-27.47340268","23778","Thysanothecium scutellatum","1776705","1975-10-23","1975-10-23","1560290","<UNNAMED>","Wynnum Road, Tingalpa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.6260733254","-27.9900717553","23778","Thysanothecium scutellatum","1783483","1985-04-09","1985-04-09","1535483","<UNNAMED>","Mount French National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.9446799487","-27.4875730992","23778","Thysanothecium scutellatum","1786760","1986-07-27","1986-07-27","1531483","<UNNAMED>","Cubberla Creek, near Stage 4 of 'Merri Merri' Housing Estate, 1.6 km SW of Mount Coot-tha Lookout. Caboolture map, grid ref: 9443-944593.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.1260537647","-26.3900694817","23778","Thysanothecium scutellatum","1786761","1985-09-27","1985-09-27","1527948","<UNNAMED>","Near Sunshine Beach, Noosa National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.0488328","-24.6556377","23778","Thysanothecium scutellatum","1812497","2009-06-11","2009-06-11","1629827","<UNNAMED>","Bundaberg - Lowmead road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.9427355043","-27.4900730992","23778","Thysanothecium scutellatum","1841644","2005-07-27","2005-07-27","1628282","<UNNAMED>","Mt Coot-tha Park, Chapel Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.09272375","-26.5567364","23778","Thysanothecium scutellatum","1841866","1984-08-01","1984-08-01","1588401","<UNNAMED>","Mt. Coolum, NE face of cliff. 100m up from gully on track towards north.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.7059444444","-27.7343333333","23778","Thysanothecium scutellatum","1859879","2014-04-10","2014-04-10","1651946","<UNNAMED>","Purga Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.94305556","-26.86305556","23778","Thysanothecium scutellatum","1873788","1770-04-19","2015-01-01","1649432","<UNNAMED>","No locality data supplied, other than co-ordinates.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.9427522627","-20.8567715218","23778","Thysanothecium scutellatum","1943704","1986-12-07","1986-12-07","1707546","<UNNAMED>","Outer Newry Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.1760448847","-25.2567390029","23778","Thysanothecium scutellatum","1951215","1970-01-01","1970-12-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.3055556","-17.3783333","23778","Thysanothecium scutellatum","2058973","2006-08-09","2006-08-09","1780022","<UNNAMED>","Sandridge Road, 10km W of Herberton, along road to Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.2833333","-15.7166667","23778","Thysanothecium scutellatum","2059092","1984-07-04","1984-07-04","1780133","<UNNAMED>","Big Tableland, 26km S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.9463888889","-27.7327777778","23778","Thysanothecium scutellatum","2071627","2003-03-20","2003-03-20","1791645","<UNNAMED>","Teviot Downs (nr Greenbank, in the angle between New Beith rd and Pub Lane), Beaudesert Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.929","-28.8296944444","23778","Thysanothecium scutellatum","2116145","2019-05-07","2019-05-07","1823507","<UNNAMED>","Girraween National Park Junction track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.9831944444","-28.8059166667","23778","Thysanothecium scutellatum","2116162","2019-10-13","2019-10-13","1823577","<UNNAMED>","Girraween National Park, North Fire Trail, near Pyramids Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
