"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","140.5845130153","-20.0818166761","5174","Eremophila maculata subsp. maculata","1515066","1959-06-09","1959-06-09","1347363","<UNNAMED>","'Cubbaroo', Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.75944451","-28.40675148","5174","Eremophila maculata subsp. maculata","1515067","1968-09-17","1968-09-17","1347364","<UNNAMED>","Yelarbon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","147.9260928146","-19.9234464996","5174","Eremophila maculata subsp. maculata","1515070","1969-06-29","1969-06-29","1347365","<UNNAMED>","6 miles SE of Guthalungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.0844221703","-22.5817657701","5174","Eremophila maculata subsp. maculata","1515071","1966-07-01","1966-07-31","1367070","<UNNAMED>","Yatton, near Marlborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.7094862683","-27.9901032471","5174","Eremophila maculata subsp. maculata","1515072","1970-06-15","1970-06-15","1382085","<UNNAMED>","26.5 miles W of Boolba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.8428424378","-27.2901143898","5174","Eremophila maculata subsp. maculata","1515077","1962-06-12","1962-06-12","1339623","<UNNAMED>","'Goolburra', WSW of Wyandra, property of Evan Law.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.7512050929","-28.748459516","5174","Eremophila maculata subsp. maculata","1515078","1936-08-30","1936-08-30","1362390","<UNNAMED>","Caiwarra, Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.0845343915","-21.4151620532","5174","Eremophila maculata subsp. maculata","1520609","1947-11-20","1947-11-20","1385480","<UNNAMED>","Ardmore Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.75945516","-27.97342448","5174","Eremophila maculata subsp. maculata","1520628","1968-09-20","1968-09-20","1393876","<UNNAMED>","4 miles S of Westmar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.7511724582","-28.0817771578","5174","Eremophila maculata subsp. maculata","1520637","1946-08-07","1946-08-07","1339622","<UNNAMED>","42 miles west of Bollon, near Nebine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.75115598","-24.58178123","5174","Eremophila maculata subsp. maculata","1524028","1935-08-26","1935-08-26","1369833","<UNNAMED>","Northampton Downs, near Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.4178727293","-28.0817963661","5174","Eremophila maculata subsp. maculata","1526521","1963-09-24","1963-09-24","1349875","<UNNAMED>","35 miles E of Thargomindah, on road to Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.9177677231","-23.5817626352","5174","Eremophila maculata subsp. maculata","1527448","1920-03-01","1920-03-31","1373515","<UNNAMED>","Blackwater, East of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.251088837","-22.5817657701","5174","Eremophila maculata subsp. maculata","1527449","1962-07-08","1962-07-08","1361048","<UNNAMED>","Clarke Creek, 6 miles W of Bruce Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.58443933","-24.24842423","5174","Eremophila maculata subsp. maculata","1527450","1963-08-02","1963-08-02","1387826","<UNNAMED>","45 miles S of Comet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.3427622548","-23.6567566459","5174","Eremophila maculata subsp. maculata","1532101","1973-08-04","1973-08-04","1354333","<UNNAMED>","Dingo-Blackwater Road, ca. 6km from Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.8594969582","-27.3567750239","5174","Eremophila maculata subsp. maculata","1537622","1976-06-18","1976-06-18","1374284","<UNNAMED>","WARLUS III, Site R030. 13km E of 'Mervyndale'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.7512022873","-27.2484658272","5174","Eremophila maculata subsp. maculata","1538459","1974-07-03","1974-07-03","1348366","<UNNAMED>","88km SW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.5845324179","-18.9151672412","5174","Eremophila maculata subsp. maculata","1544721","1948-06-10","1948-06-10","1392138","<UNNAMED>","19 miles S of Lawn Hill Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.9177574266","-24.2484161605","5174","Eremophila maculata subsp. maculata","1544724","1963-10-15","1963-10-15","1392139","<UNNAMED>","Property of G. Herbert, Baralaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.626101286","-21.7401069399","5174","Eremophila maculata subsp. maculata","1545778","1972-06-08","1972-06-08","1347098","<UNNAMED>","'Pasha', 124km N of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.9262058122","-26.0901400766","5174","Eremophila maculata subsp. maculata","1551665","1969-06-17","1969-06-17","1378040","<UNNAMED>","36 miles NW of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.41776225","-23.58175665","5174","Eremophila maculata subsp. maculata","1551666","1960-06-09","1960-06-09","1361047","<UNNAMED>","Redbank, NE of Dingo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.7511514828","-24.415115078","5174","Eremophila maculata subsp. maculata","1551675","1940-10-21","1940-10-21","1342864","<UNNAMED>","A few miles N of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.9094242048","-22.6234372979","5174","Eremophila maculata subsp. maculata","1554430","1978-10-12","1978-10-12","1349459","<UNNAMED>","Broadsound Shire: Along 'May Downs' - 'Batheaston' Road about 6km past 'May Downs'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.08444026","-23.74843429","5174","Eremophila maculata subsp. maculata","1558391","1916-08-01","1916-08-31","1371574","<UNNAMED>","Gindie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.7510934833","-24.9150822611","5174","Eremophila maculata subsp. maculata","1559764","1963-07-06","1963-07-06","1361049","<UNNAMED>","25 miles SW of Moura Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.0844580777","-27.24842768","5174","Eremophila maculata subsp. maculata","1559774","1959-09-12","1959-09-12","1392144","<UNNAMED>","6 miles S of Surat.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.50119262","-17.49850212","5174","Eremophila maculata subsp. maculata","1565125","1940-05-01","1940-05-31","1376345","<UNNAMED>","Between Turn Off Lagoons & Wollogorang.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","139.0845343915","-21.4151620532","5174","Eremophila maculata subsp. maculata","1567140","1947-11-21","1947-11-21","1385480","<UNNAMED>","Ardmore Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.2511903048","-26.5817936293","5174","Eremophila maculata subsp. maculata","1567156","1928-05-20","1928-05-20","1389805","<UNNAMED>","Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.5844586448","-18.5817986015","5174","Eremophila maculata subsp. maculata","1567171","1937-06-04","1937-06-04","1383201","<UNNAMED>","Spring Creek Station, via Mt Surprise.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.3428431523","-26.8401168113","5174","Eremophila maculata subsp. maculata","1568280","1969-08-06","1969-08-06","1384174","<UNNAMED>","Between Beechal Creek and 30 miles SW of Charleville on Quilpie Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","147.75110328","-22.08177384","5174","Eremophila maculata subsp. maculata","1575251","1957-07-23","1957-07-23","1391092","<UNNAMED>","Wentworth (40 miles NE of Clermont).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.5095334332","-28.3401253025","5174","Eremophila maculata subsp. maculata","1582315","1967-08-01","1967-08-31","1348699","<UNNAMED>","On 'Tarko', ca. 35 miles SW of Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.7511612271","-23.5817886652","5174","Eremophila maculata subsp. maculata","1582362","1958-07-01","1958-07-01","1342705","<UNNAMED>","30 miles W Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.69278359","-27.20675846","5174","Eremophila maculata subsp. maculata","1582364","1962-10-06","1962-10-06","1357230","<UNNAMED>","Myall Park, 4 miles N of Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.08443663","-28.41508195","5174","Eremophila maculata subsp. maculata","1582365","1922-11-16","1922-11-16","1354628","<UNNAMED>","Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.2511069261","-23.5817672875","5174","Eremophila maculata subsp. maculata","1582368","1961-09-12","1961-09-12","1383205","<UNNAMED>","3 miles E of Emerald Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.9177574266","-24.2484161605","5174","Eremophila maculata subsp. maculata","1582369","1963-10-15","1963-10-15","1372219","<UNNAMED>","Property of C. Herbert, 'Alchua', Baralaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.4178406322","-24.5817933191","5174","Eremophila maculata subsp. maculata","1582377","1934-07-14","1934-07-14","1373522","<UNNAMED>","'Bilbah Downs', near Emmett.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.2511635576","-23.2484591222","5174","Eremophila maculata subsp. maculata","1582378","1961-06-29","1961-06-29","1348721","<UNNAMED>","'Bexley', Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.4178380027","-24.2484589903","5174","Eremophila maculata subsp. maculata","1582379","1934-07-06","1934-07-06","1362389","<UNNAMED>","Isisford, in slaughter yard.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.584482141","-25.7484415187","5174","Eremophila maculata subsp. maculata","1582380","1962-08-20","1962-08-20","1382090","<UNNAMED>","'Holly Downs' property of Bill Chandler, 9 miles SE of Augathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.4178223","-28.58176723","5174","Eremophila maculata subsp. maculata","1589650","1934-12-18","1934-12-18","1456835","<UNNAMED>","Noondoo Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.8260908715","-22.7067706312","5174","Eremophila maculata subsp. maculata","1591228","1979-03-22","1979-03-22","1407264","<UNNAMED>","Broadsound Shire: 'Derranloc' between Sandy creek and road to house, E.D. Site Wd 39.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.7511925635","-26.4151307326","5174","Eremophila maculata subsp. maculata","1594201","1981-07-31","1981-07-31","1425795","<UNNAMED>","Windorah-Quilpie Road, 47km S of Thylungra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","139.58453955","-23.41515763","5174","Eremophila maculata subsp. maculata","1594683","1936-07-24","1936-07-24","1443109","<UNNAMED>","Marion Downs, S of Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.45945545","-21.49011549","5174","Eremophila maculata subsp. maculata","1596071","1991-05-09","1991-05-09","1446455","<UNNAMED>","0.3km S of Bingeringo Tank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","140.58452049","-21.41514822","5174","Eremophila maculata subsp. maculata","1604653","1989-06-01","1989-06-30","1403741","<UNNAMED>","On Sandy Creek, Mount Tracey Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","140.77619027","-21.97348193","5174","Eremophila maculata subsp. maculata","1604654","1989-06-01","1989-06-30","1415155","<UNNAMED>","Sandy Creek tributary, Cuckadoo station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.9594798538","-23.6067828127","5174","Eremophila maculata subsp. maculata","1606845","1975-07-20","1975-07-20","1437994","<UNNAMED>","9.3 miles (c. 15km) W of Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.7595032008","-23.1901290404","5174","Eremophila maculata subsp. maculata","1606971","1989-10-16","1989-10-16","1417336","<UNNAMED>","Manningham Stn, 2km W of Hmst, 50km W of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.69278359","-27.25675846","5174","Eremophila maculata subsp. maculata","1608294","1969-10-11","1969-10-11","1439165","<UNNAMED>","Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.0927884861","-20.556786294","5174","Eremophila maculata subsp. maculata","1610780","1986-03-26","1986-03-26","1434511","<UNNAMED>","'Wambiana' Station, SW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.49282084","-23.5734522318","5174","Eremophila maculata subsp. maculata","1612348","1984-09-10","1984-09-10","1454679","<UNNAMED>","Barcaldine Shire: c. 20km E of Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","140.75119027","-21.9151486","5174","Eremophila maculata subsp. maculata","1614273","1989-06-01","1989-06-30","1403742","<UNNAMED>","Tributary of Sandy Creek, Cuckadoo Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.7511724582","-28.0817771578","5174","Eremophila maculata subsp. maculata","1619940","1946-08-07","1946-08-07","1456159","<UNNAMED>","42 miles W of Bollon, near Nebine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","139.7928728866","-23.0401576257","5174","Eremophila maculata subsp. maculata","1621111","1990-07-20","1990-07-20","1399088","<UNNAMED>","On Bedourie road, 19km S of Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.3761239772","-28.5400878763","5174","Eremophila maculata subsp. maculata","1623716","1770-04-19","2000-11-07","1459866","<UNNAMED>","5km E of Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.7427726645","-24.4900908966","5174","Eremophila maculata subsp. maculata","1625220","1977-08-09","1977-08-09","1424371","<UNNAMED>","Rolleston-Bauhinia Downs Road, 10km E of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","139.6095554162","-24.5568247736","5174","Eremophila maculata subsp. maculata","1627506","1978-08-25","1978-08-25","1420587","<UNNAMED>","QNC Trip, Site 12. 1km SE of 'Cluny'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","140.67619027","-21.67348193","5174","Eremophila maculata subsp. maculata","1628521","1990-06-01","1990-06-30","1432848","<UNNAMED>","Selwyn Range, S of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.19285011","-24.12346641","5174","Eremophila maculata subsp. maculata","1640274","1986-08-01","1986-08-31","1463157","<UNNAMED>","'Noonbah' Station, 150km SW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","138.8928725698","-21.4401667681","5174","Eremophila maculata subsp. maculata","1641829","1984-10-01","1984-10-31","1425066","<UNNAMED>","5km N of Moonah Bore, approximately 65km E of Urandangie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.9178635814","-26.5817985638","5174","Eremophila maculata subsp. maculata","1645333","1978-08-14","1978-08-14","1429451","<UNNAMED>","Quilpie-Windorah Road, 50km from Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","141.2512415155","-28.4151552314","5174","Eremophila maculata subsp. maculata","1646145","1980-10-22","1980-10-22","1429426","<UNNAMED>","21km S of Epsilon H.S.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.9178350539","-24.5817890901","5174","Eremophila maculata subsp. maculata","1646577","1963-07-30","1963-07-30","1453979","<UNNAMED>","Near Benlidi, WSW of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.4094832287","-28.0234342365","5174","Eremophila maculata subsp. maculata","1656350","1983-08-31","1983-08-31","1450246","<UNNAMED>","16km W of St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","141.0762356449","-27.6234886773","5174","Eremophila maculata subsp. maculata","1660772","1996-05-27","1996-05-27","1485687","<UNNAMED>","2km SW of Nappa Merrie Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.9566874599","-21.818729537","5174","Eremophila maculata subsp. maculata","1666658","1995-05-19","1995-05-19","1479057","<UNNAMED>","5km south-west of Bowie Homestead (GPS 21 49 13 145 57 20)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","138.25121093","-21.4151706303","5174","Eremophila maculata subsp. maculata","1667749","1944-05-05","1944-05-05","1486450","<UNNAMED>","Urandangie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","147.58445429","-24.24843479","5174","Eremophila maculata subsp. maculata","1667750","1770-04-19","2000-11-07","1491535","<UNNAMED>","'Nandowrie', Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","143.8262072335","-27.9901331032","5174","Eremophila maculata subsp. maculata","1675898","1995-08-30","1995-08-30","1499056","<UNNAMED>","Thargomindah State School grounds near Bulloo River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.23862211","-21.06789327","5174","Eremophila maculata subsp. maculata","1678464","1992-04-09","1992-04-09","1484430","<UNNAMED>","(Site ND-D.) 8.5km NE of Natal Downs HS. (GPS 21 04 10 146 14 15)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","148.5011010564","-23.4984293019","5174","Eremophila maculata subsp. maculata","1683483","1770-04-19","2000-11-07","1493583","<UNNAMED>","Near Emerald.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","146.4852916","-21.68955911","5174","Eremophila maculata subsp. maculata","1684325","1992-04-01","1992-04-30","1504542","<UNNAMED>","(Site Plot 50.) 3.5km SE of Hyde Park HS. (GPS 21 41 28 146 29 03)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","146.9178391249","-28.0817771578","5174","Eremophila maculata subsp. maculata","1684596","1946-08-07","1946-08-07","1512044","<UNNAMED>","42 miles W of Bollon, near Nebine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","147.2511608336","-27.9151059103","5174","Eremophila maculata subsp. maculata","1689689","1952-07-04","1952-07-04","1471405","<UNNAMED>","'Sunset Valley' W of Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.4178428096","-23.0817986852","5174","Eremophila maculata subsp. maculata","1689690","1936-05-27","1936-05-27","1381889","<UNNAMED>","Corona, between Longreach and Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","146.0094893661","-25.9234440241","5174","Eremophila maculata subsp. maculata","1692637","1995-05-24","1995-05-24","1499432","<UNNAMED>","Site M283, approx 35km SE of Augathella (approx 85km NE of Charleville).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.8095194701","-28.090116233","5174","Eremophila maculata subsp. maculata","1703179","1969-06-16","1969-06-16","1493584","<UNNAMED>","108 miles W of Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.126196131","-27.4401280973","5174","Eremophila maculata subsp. maculata","1704284","1987-08-01","1987-08-31","1498526","<UNNAMED>","'Ardoch'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","146.2927810237","-19.6567884999","5174","Eremophila maculata subsp. maculata","1704444","1989-04-30","1989-04-30","1475208","<UNNAMED>","1.8km S of Keelbottom Creek, near Dotswood, on road to Mingela, about 70km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","146.242785857","-20.0067881592","5174","Eremophila maculata subsp. maculata","1729399","2003-07-07","2003-07-07","1536075","<UNNAMED>","Carmichael Station, Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","138.676213176","-23.4401680125","5174","Eremophila maculata subsp. maculata","1733124","1991-06-09","1991-06-09","1536409","<UNNAMED>","Lat. and Long. only.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","149.7605333936","-23.6367551274","5174","Eremophila maculata subsp. maculata","1740228","1999-06-03","1999-06-03","1548049","<UNNAMED>","NE boundary of Duaringa Stn, about 12.3km NE of Duaringa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","147.3261098109","-21.82344085","5174","Eremophila maculata subsp. maculata","1741442","1998-01-20","1998-01-20","1566375","<UNNAMED>","10.9km east from Avon Downs towards Bells Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","141.0279023116","-27.6492220106","5174","Eremophila maculata subsp. maculata","1743559","2000-09-24","2000-09-24","1550521","<UNNAMED>","Alexander Kirk grave on Nappa Merrie Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","142.7470197743","-23.9962468938","5174","Eremophila maculata subsp. maculata","1749949","1994-05-23","1994-05-23","1555497","<UNNAMED>","SE of Kangaroo Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","142.9509047684","-23.4756902979","5174","Eremophila maculata subsp. maculata","1754554","2004-05-18","2004-05-18","1538841","<UNNAMED>","Merrick paddock, 'Vergemont', W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","141.1263443556","-23.7509799635","5174","Eremophila maculata subsp. maculata","1780327","2001-03-19","2001-03-19","1547610","<UNNAMED>","Diamantina National Park, 180km by road SE of Boulia. Beside road 4km before park HQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","149.1796999481","-22.7184324368","5174","Eremophila maculata subsp. maculata","1785611","1998-07-11","1998-07-11","1533527","<UNNAMED>","32km east of May Downs/Carfax Road along May Downs Beef Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","144.2428682831","-27.9734626096","5174","Eremophila maculata subsp. maculata","1786144","1998-08-24","1998-08-24","1566559","<UNNAMED>","Lake Bindegolly National Park, E boundary, 10 km N of oil line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","148.82992246","-28.33322382","5174","Eremophila maculata subsp. maculata","1794072","2009-08-18","2009-08-18","1634265","<UNNAMED>","Carnarvon Highway Stock Route; 42km SE of St George by road towards Nindigully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","144.4232677879","-25.7465849829","5174","Eremophila maculata subsp. maculata","1794074","2009-08-05","2009-08-05","1610742","<UNNAMED>","Milo Station, 7.2km along track to Eight Mile Creek catchment; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","138.104826117","-22.8885537752","5174","Eremophila maculata subsp. maculata","1800010","2008-08-11","2008-08-11","1631790","<UNNAMED>","Cravens Peak; c. 4.1km north of the Meetuka to Salty Bore track at margin of Mulligan catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","140.6078144","-20.13048348","5174","Eremophila maculata subsp. maculata","1813547","2005-06-25","2005-06-25","1617222","<UNNAMED>","8km W of the Clonagh Homestead and S of the Clonagh - Granada road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","144.08033022","-23.21484801","5174","Eremophila maculata subsp. maculata","1814694","2005-09-25","2005-09-25","1599958","<UNNAMED>","Darr River crossing, 145km by road southeast of Winton on road to Longreach, 34.4km NW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","141.01318193","-25.92981141","5174","Eremophila maculata subsp. maculata","1817728","2010-06-10","2010-06-10","1587717","<UNNAMED>","7.5km north of Haddon Corner.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
