"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.83860439","-19.59428457","303","Praeteropus gowi","483357","1972-09-01","1992-12-31","476180","14980","Woodstock","1800","1213","Cogger (1992)","3461","Department of Environment, Science and Innovation","DES"
"1","144.86778074","-16.86513721","303","Praeteropus gowi","538575","1770-05-23","1993-12-31","532574","118425","Mt Mulligan-2","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"2","146.90110342","-19.58178404","303","Praeteropus gowi","538900","1770-05-23","1993-12-31","532224","118750","Woodstock","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"3","144.83445411","-18.11513335","303","Praeteropus gowi","524786","1770-05-23","1985-12-31","530423","110592","Forty Mile Scrub, 40km SW of Mt Garnet","2000","7023","Greer & Cogger (1985)","3461","Department of Environment, Science and Innovation","DES"
"4","144.81362117","-18.13180009","303","Praeteropus gowi","524788","1770-05-23","1985-12-31","530425","110594","SW side of Forty Mile Scrub","1800","7023","Greer & Cogger (1985)","3461","Department of Environment, Science and Innovation","DES"
"5","146.46777556","-19.36512054","303","Praeteropus gowi","524949","1770-05-23","1985-12-31","530235","110755","Hervey Ra, 10km S & 35km W of Townsville","3600","7023","Greer & Cogger (1985)","3461","Department of Environment, Science and Innovation","DES"
"6","144.7247222211","-18.1511111077","303","Praeteropus gowi","926739","1992-03-01","1992-03-01","862442","179683","Gulf Hwy, 10km W junctn with Kennedy Hwy, Undara area","900","10092","Hawkes & Haniford (1994)","3461","Department of Environment, Science and Innovation","DES"
"7","144.8344444433","-18.1149999966","303","Praeteropus gowi","926770","1993-02-01","1993-02-28","862473","179714","Forty Mile Scrub","2000","10092","Hawkes & Haniford (1994)","3461","Department of Environment, Science and Innovation","DES"
"8","145.598811289","-18.6440945668","303","Praeteropus gowi","900180","1998-12-11","","837274","<UNNAMED>","Adjacent to track, Seaview holdings","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"9","145.65111546","-18.61095959","303","Praeteropus gowi","550762","1998-12-01","1998-12-31","467541","156970","Seaview Holding (Lot 5), Ingham district","4000","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"10","144.84278089","-16.82347072","303","Praeteropus gowi","472390","1770-05-23","1988-12-31","480931","7820","Mt Mulligan","7500","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"11","144.85945356","-18.08180002","303","Praeteropus gowi","484928","1770-05-23","1988-12-31","477694","12735","Forty Mile Scrub","8500","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
