"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.50107854","-23.63175407","13684","Cossinia australiana","29317","1770-05-23","1999-04-19","12052","LST DEERFL1","Dee Range - Portion 20, Plews","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","152.667722364","-25.648410605","13684","Cossinia australiana","28956","1993-09-01","1993-09-01","11926","LST TEDDFL1","Teddington Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","152.583836033","-25.803133113","13684","Cossinia australiana","28358","1997-03-30","1997-03-30","11356","ACQ MTBP01","Mt Bauple - Munnumburra NR: Mt Bauple. Morrows property 2/RP143655","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"3","150.941629404","-24.685360767","13684","Cossinia australiana","28482","1997-10-30","1997-10-30","11476","ACQ FRA_10","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"4","150.4094155834","-23.1067562024","13684","Cossinia australiana","1532898","1956-04-21","1956-04-21","1385242","<UNNAMED>","Milman, near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.0306630278","-25.2191297105","13684","Cossinia australiana","1584376","1987-11-27","1987-11-27","1448090","<UNNAMED>","1km SW of Booyal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.5402038216","-24.20446376","13684","Cossinia australiana","1613736","1989-09-06","1989-09-06","1457064","<UNNAMED>","TR 170, Callide Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.04272495","-25.20674767","13684","Cossinia australiana","1616745","1981-05-21","1981-05-21","1444009","<UNNAMED>","1.7km SW of Biggenden-Bruce Highway junction at Booyal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.0275","-25.22166667","13684","Cossinia australiana","1626392","1981-05-21","1981-05-21","1463042","<UNNAMED>","1.7km SW of Biggenden-Bruce Highway junction at Booyal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.25106777","-24.41508698","13684","Cossinia australiana","1641226","1984-11-01","1984-11-30","1442298","<UNNAMED>","Miners Homestead Lease 429, 10 miles from Ubobo, Boyne Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.47415197","-26.1839673","13684","Cossinia australiana","1658033","1989-01-07","1989-01-07","1422421","<UNNAMED>","0.5km W of barracks, Brooyar SF 82.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.25106777","-24.41508698","13684","Cossinia australiana","1660568","1985-02-01","1985-02-01","1442298","<UNNAMED>","Miners Homestead Lease 429, 10 miles from Ubobo, Boyne Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.47495633","-26.17757895","13684","Cossinia australiana","1663357","1992-12-06","1992-12-06","1516062","<UNNAMED>","Dry LA, SFR 82, Brooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.4751811011","-26.1776505055","13684","Cossinia australiana","1668697","1994-03-25","1994-03-25","1484112","<UNNAMED>","State Forest 82 Brooyar, Dry Logging Area. Grid ref: 9345-474043.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.892742511","-24.6400825506","13684","Cossinia australiana","1673323","1996-03-14","1996-03-14","1474419","<UNNAMED>","State Forest 69, south-east of Thangool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.67216604","-25.65563194","13684","Cossinia australiana","1677081","1994-06-20","1994-06-20","1509618","<UNNAMED>","Teddington Weir/Bidwill Road on along road, Maryborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.2510550187","-24.9150821456","13684","Cossinia australiana","1677794","1948-10-26","1948-10-26","1485464","<UNNAMED>","Bingera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.02605829","-25.22341433","13684","Cossinia australiana","1679790","1992-10-25","1992-10-25","1503145","<UNNAMED>","Booyal, along Causeway Rd ca 1.7km from Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.67216604","-25.65563194","13684","Cossinia australiana","1690005","1993-08-18","1993-08-18","1463667","<UNNAMED>","Teddington Weir, 12km SSW of Maryborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.5870166572","-25.9594969273","13684","Cossinia australiana","1695487","1992-12-28","1992-12-28","1490936","<UNNAMED>","Glenwood. Property of J. Bolderrow. Grid ref: 9446-585285.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.12606919","-24.87341723","13684","Cossinia australiana","1697775","1994-08-01","1994-08-31","1487859","<UNNAMED>","Scrub owned by Hector Garlich, US 319, Monto [probably c. 20km E of Monto].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.58438826","-25.91507638","13684","Cossinia australiana","1712934","1957-01-01","1957-01-31","1480792","<UNNAMED>","Theebine, near Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.48221","-26.17225839","13684","Cossinia australiana","1724062","2000-03-23","2000-03-23","1531088","<UNNAMED>","State Forest 82 Brooyar Creek Logging Area","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.34440252","-24.6450839","13684","Cossinia australiana","1730721","2004-01-20","2004-01-20","1575106","<UNNAMED>","State Forest 695 Kalpowar, Mt Fort William, 4.5km NE of Kalpowar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.89746473","-24.63258255","13684","Cossinia australiana","1735567","2003-01-08","2003-01-08","1578902","<UNNAMED>","NE corner of SF69, SE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.0138469654","-24.9559172325","13684","Cossinia australiana","1737620","2003-01-05","2003-01-05","1579588","<UNNAMED>","Bogdanoff Logging Area, Coominglah SF, SW of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.9416314","-24.68536033","13684","Cossinia australiana","1738572","1997-10-30","1997-10-30","1518196","<UNNAMED>","P.Frances property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.8624644022","-26.4809154678","13684","Cossinia australiana","1743882","2001-11-19","2001-11-19","1568698","<UNNAMED>","Klass & Townes Road, N of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.5838327028","-25.8031319356","13684","Cossinia australiana","1745248","1997-03-30","1997-03-30","1562309","<UNNAMED>","Mt Bauple Lot 2/RP 143655 Gundiah, Parish-Gundiah County-March 20km S of Maryborough (GPS 25 48 17 152 34 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.34847354","-24.64697941","13684","Cossinia australiana","1750838","2000-03-21","2000-03-21","1562177","<UNNAMED>","State Forest 695 Kalpowar,Mt Fort William","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.56107584","-24.89397144","13684","Cossinia australiana","1751614","2002-10-19","2002-10-19","1547021","<UNNAMED>","SF 219, Auburn Range, C. 55km W of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.5844080618","-23.9150877426","13684","Cossinia australiana","1759820","2001-09-20","2001-09-20","1520394","<UNNAMED>","Prior Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.84079774","-26.40091547","13684","Cossinia australiana","1761673","2002-09-15","2002-09-15","1565607","<UNNAMED>","Hoggs Road, 3km ENE of Wooroolin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.67117585","-25.65556558","13684","Cossinia australiana","1839607","2003-03-18","2003-03-18","1639359","<UNNAMED>","Teddington Weir, Maryborough, along road between weir and Bidwill Road, S side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.29273444","-24.49008698","13684","Cossinia australiana","1852104","2009-07-10","2009-07-10","1630450","<UNNAMED>","Dennis Martin property Boyne Valley Littlemore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.30111111","-24.49638889","13684","Cossinia australiana","1855745","2017-03-20","2017-03-20","1663229","<UNNAMED>","10km S of Ubobo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.5553891","-24.20958659","13684","Cossinia australiana","1910841","2011-04-06","2011-04-06","1703228","<UNNAMED>","C. 5km due SW of Bottle Tree Mountain, Timber Reserve 170, Callide Range N of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.56387402","-24.21521076","13684","Cossinia australiana","1919925","2011-02-12","2011-02-12","1695570","<UNNAMED>","N portion of Timber Reserve 170, Callide Range, c. 4.5km due SW of Bottle Tree Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.65166127","-24.3083039","13684","Cossinia australiana","1924200","2005-11-30","2005-11-30","1693056","<UNNAMED>","Callide Mine, Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.5011111111","-26.1836111111","13684","Cossinia australiana","2009802","2011-09-26","2011-09-26","1740490","<UNNAMED>","Reinke Rd, c. 5km NNW of Glastonbury via Diggings Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.2843888889","-24.48175","13684","Cossinia australiana","2033348","2020-11-19","2020-11-19","1761265","<UNNAMED>","Boyne Valley, Littlemore, Dennis Martins property.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.8080555556","-26.5255555556","13684","Cossinia australiana","2057676","2002-07-01","2002-07-31","1778941","<UNNAMED>","Mt Wooroolin in Nature Reserve, 2km W of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.464968041","-23.627588064","13684","Cossinia australiana","30167","1992-08-19","1992-08-19","12858","RFT 001","Dee Range: Dee Range, Bill Warry's Property, ? Portion 5003, W. Side of ACE RA. Escarpment","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"43","152.026894125","-25.222026821","13684","Cossinia australiana","30187","1992-10-25","1992-10-25","12878","RFT 021","Booyal: Booyal, along Causeway Rd, Approx. 1.7 km from Bruce Highway","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"44","152.512173114","-26.120632832","13684","Cossinia australiana","30221","1993-01-20","1993-01-20","12912","RFT 056","SF82 Brooyar: SF 82 Brooyar, Ca. 500m SW of Bell's Bridge Forest Station","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"45","152.461896356","-26.171744132","13684","Cossinia australiana","30223","1993-01-20","1993-01-20","12914","RFT 058","SF82 Brooyar: SF 82 Brooyar, Ca. 3 km From Forest Station, Ca. 4km Ne of Widgee","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"46","153.200789448","-27.924512549","13684","Cossinia australiana","30235","1993-01-25","1993-01-25","12926","RFT 070","Tamborine NP1117: NP1332 Tamborine ppp. 'The Mountain Fern' Shop, Tamborine-Oxenford Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"47","153.203289474","-27.932012506","13684","Cossinia australiana","30236","1993-01-25","1993-01-25","12927","RFT 071","Palm Grove NP: Palm Grove NP Mt Tamborine, abt 1km Along Circuit Track","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"48","150.464690071","-23.619254088","13684","Cossinia australiana","30279","1994-04-17","1994-04-17","12970","RFT 118","Struck Oil","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"49","150.98190594","-24.67369489","13684","Cossinia australiana","30290","1994-05-07","1994-05-07","12981","RFT 129A","Cania Gorge NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"50","152.672159654","-25.655627436","13684","Cossinia australiana","30303","1994-06-21","1994-06-21","12994","RFT 141","Teddington Weir","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
