"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.84333333","-15.2925","9701","Coix gasteenii","1854728","2016-06-09","2016-06-09","1658427","<UNNAMED>","Normanby Station on Battle Camp Road crossing of Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.665733","-15.25333","9701","Coix gasteenii","1884374","2016-07-14","2016-07-14","1669822","<UNNAMED>","Mount Jack just N of Normanby River","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.6169444444","-15.3066666667","9701","Coix gasteenii","2078221","1980-05-22","1980-05-22","1795790","<UNNAMED>","Lakefield, E from Cabbage Tree Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.6169444444","-15.3066666667","9701","Coix gasteenii","2078261","1987-08-02","1987-08-02","1795783","<UNNAMED>","Cabbage Tree Creek, c. 91km N of Cooktown on the Laura Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.6172222222","-15.3041666667","9701","Coix gasteenii","2078351","1987-05-13","1987-05-13","1795698","<UNNAMED>","Cabbage Tree Creek, 19km E of Old Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.71027778","-15.25222222","9701","Coix gasteenii","1863897","2016-05-12","2016-05-12","1664770","<UNNAMED>","Battle Camp Station, top crossing of Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.84332984","-15.29236413","9701","Coix gasteenii","1800199","2005-06-17","2005-06-17","1593464","<UNNAMED>","Normanby River crossing on Cooktown road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.61725523","-15.30510285","9701","Coix gasteenii","1724945","1999-10-27","1999-10-27","1578373","<UNNAMED>","Cabbage Tree Creek, Lakefield National Park, 19km E of Old Laura Homestead, (AMG 55 244022 8306347).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.6172187336","-15.3015308007","9701","Coix gasteenii","1726203","1997-08-02","1997-08-02","1528388","<UNNAMED>","Cabbage Tree Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.66888889","-15.25722222","9701","Coix gasteenii","1858124","2016-05-12","2016-05-12","1658813","<UNNAMED>","Battle Camp Station, bottom crossing of Normanby River actually in Rinyirru National Park (CYPAL).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
