"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.9094268166","-24.5900819278","23048","Acarospora citrina","1671339","1985-09-01","1985-09-01","1484693","<UNNAMED>","Moura","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.8261191831","-25.5067624438","23048","Acarospora citrina","1671791","1986-06-09","1986-06-09","1515098","<UNNAMED>","Lonesome NP picnic area and lookout on cliffs overlooking Arcadia Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.6761825462","-23.3734680757","23048","Acarospora citrina","1671808","1986-11-19","1986-11-19","1467865","<UNNAMED>","18km SW of Opalton. Site C3.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.7595263075","-24.8734709965","23048","Acarospora citrina","1671812","1986-11-19","1986-11-19","1512838","<UNNAMED>","32km W of Jundah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9927672002","-28.7567440582","23048","Acarospora citrina","1674399","1984-07-01","1984-07-01","1474787","<UNNAMED>","Stanthorpe","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.6260733254","-27.9900717553","23048","Acarospora citrina","1674400","1985-04-09","1985-04-09","1509819","<UNNAMED>","Mt French","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.1427562938","-25.4567499162","23048","Acarospora citrina","1674401","1985-08-31","1985-08-31","1501911","<UNNAMED>","Nathan Gorge","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.3761597527","-22.6401264074","23048","Acarospora citrina","1674478","1986-11-25","1986-11-25","1507637","<UNNAMED>","Mt Mitchell, 20km W of Muttaburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.0428799459","-22.7735065615","23048","Acarospora citrina","1693126","1982-07-10","1982-07-10","1467718","<UNNAMED>","Toko Ra","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.14273653","-28.2400672","23048","Acarospora citrina","1693127","1984-11-14","1984-11-14","1484694","<UNNAMED>","O'Reilly's cow paddock, above Moran's Falls near Lamington NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.2760896271","-25.3400832496","23048","Acarospora citrina","1712854","1985-08-28","1985-08-28","1504788","<UNNAMED>","Cracow Homestead","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.7512000999","-28.0817919691","23048","Acarospora citrina","1716707","1984-09-25","1984-09-25","1499621","<UNNAMED>","Castles area, Yowah Opal Mine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.7511683872","-24.9151224235","23048","Acarospora citrina","1721146","1997-08-01","1997-08-31","1527393","<UNNAMED>","Idalia National Park, near Old Idalia homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.2261903048","-26.6401269627","23048","Acarospora citrina","1722966","2004-07-24","2004-07-24","1553132","<UNNAMED>","Baldy Top, near Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","140.69287445","-23.59015024","23048","Acarospora citrina","1733155","1986-04-21","1986-04-21","1557390","<UNNAMED>","3km SW of Springvale HS.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.20954661","-22.87350656","23048","Acarospora citrina","1733156","1986-04-18","1986-04-18","1570605","<UNNAMED>","Top of Toko Range, 63km west of Glenormiston HS. Open shrubland of Acacia stowardii with scattered Acacia aneura, Acacia cyperophylla and Hakea eyreana. Very rocky with sparse ground layer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.80951977","-23.50680245","23048","Acarospora citrina","1733157","1986-04-01","1986-04-30","1570606","<UNNAMED>","20km west of Vergemont H.S. (approx 130km west of Longreach).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7511514828","-24.0817817446","23048","Acarospora citrina","1735431","1974-11-21","1974-11-21","1394976","<UNNAMED>","Near Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.8261191831","-25.5067624438","23048","Acarospora citrina","1738686","1986-06-09","1986-06-09","1544930","<UNNAMED>","Lonesome National Park, picnic area and lookout on cliffs overlooking Arcadia Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.64284686","-24.65679704","23048","Acarospora citrina","1739845","1986-04-08","1986-04-08","1549858","<UNNAMED>","10km west of Arno H.S. on seismic road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.95940666","-27.77340509","23048","Acarospora citrina","1740180","2004-02-04","2004-02-04","1552220","<UNNAMED>","Round Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.2095466125","-22.8735065615","23048","Acarospora citrina","1740393","1986-04-18","1986-04-18","1533774","<UNNAMED>","Top of Toko Range, 63km west of Glenormiston H.S. Open shrubland of Acacia stowardii with scattered Acacia aneura, Acacia cyperophylla, and Hakea eyreana. Very rocky with sparse ground layer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","140.69287445","-23.59015024","23048","Acarospora citrina","1740394","1986-04-21","1986-04-21","1566247","<UNNAMED>","3km SW Springvale HS, Sparsely vegetated rocky tertiary hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.4927914111","-27.2400943467","23048","Acarospora citrina","1742363","2004-07-25","2004-07-25","1559808","<UNNAMED>","E of Surat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.39286365","-24.1401401","23048","Acarospora citrina","1748160","1986-04-01","1986-04-30","1522724","<UNNAMED>","16km NE of Connemarra HS.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.80951977","-23.50680245","23048","Acarospora citrina","1748164","1986-04-01","1986-04-30","1577166","<UNNAMED>","Site 339 20km W of Vergemont Homestead (about 130km W of Longreach).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.39286365","-24.1401401","23048","Acarospora citrina","1754275","1986-04-01","1986-04-30","1577164","<UNNAMED>","16km NE of Connemara HS.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.20954661","-22.87350656","23048","Acarospora citrina","1754277","1986-04-01","1986-04-30","1544773","<UNNAMED>","Top of Toko Range 63km west of Glenormiston H.S. Open shrubland of Acacia stowardii with scattered Acacia aneura, Acacia cyperophylla and hakea eyreana. Very rocky with sparse ground layer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.7511683872","-24.9151224235","23048","Acarospora citrina","1766355","1997-08-01","1997-08-31","1530256","<UNNAMED>","Idalia National Park, near Old Idalia Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.47617614","-23.45679869","23048","Acarospora citrina","1769772","1986-04-01","1986-04-30","1577812","<UNNAMED>","5km west of Alroy HS (west of Longreach).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.6260908715","-22.8901039646","23048","Acarospora citrina","1773074","1998-07-11","1998-07-11","1572585","<UNNAMED>","12.5 km West of Middlemount, on Dysart Road, 200 metres South of road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","141.1100916713","-23.6807121947","23048","Acarospora citrina","1793238","2008-05-09","2008-05-09","1598963","<UNNAMED>","Near Hunters Gorge, Diamantina National Park, 10km NW of Diamantina National Park homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","138.59399095","-23.32766801","23048","Acarospora citrina","1793528","2007-04-09","2007-04-09","1636747","<UNNAMED>","'Cravens Peak', 194km by road SW of Boulia, 1.6km SE of homestead towards Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","141.8454905929","-25.3570033819","23048","Acarospora citrina","1797698","2008-05-18","2008-05-18","1621701","<UNNAMED>","95km W of Windorah, 9km NNW of Canterbury.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.3268657683","-25.1870600538","23048","Acarospora citrina","1797699","2008-05-18","2008-05-18","1598949","<UNNAMED>","Barcoo River, Welford National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.6956515371","-26.7788199097","23048","Acarospora citrina","1797700","2008-05-17","2008-05-17","1614727","<UNNAMED>","15km SE of Plevna Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","138.5241203272","-23.8606284378","23048","Acarospora citrina","1797701","2008-05-11","2008-05-11","1588025","<UNNAMED>","3km E of Ethabooka homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.74166667","-28.17055556","23048","Acarospora citrina","1810916","2010-10-06","2010-10-06","1620607","<UNNAMED>","Rathdowney-Boonah road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","138.35927801","-23.06350573","23048","Acarospora citrina","1812488","2007-04-13","2007-04-13","1590342","<UNNAMED>","Mulligan River on northern boundary of Cravens Peak Station, 194km by road SW of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","141.8364896611","-25.3565339042","23048","Acarospora citrina","1815586","1997-08-03","1997-08-03","1627324","<UNNAMED>","Windorah-Birdsville Road, ca. 90km west of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.18398783","-25.55861397","23048","Acarospora citrina","1819137","2009-08-07","2009-08-07","1637804","<UNNAMED>","Hell Hole Gorge National Park, NW of Adavale; above Hell Hole waterhole on Powell Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.8827777778","-28.8730555556","23048","Acarospora citrina","1820085","2003-06-30","2003-06-30","1619018","<UNNAMED>","Beside road from Stanthorpe to Wallangarra, about 30km south of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.8772999177","-25.5542969565","23048","Acarospora citrina","1821649","1997-08-05","1997-08-05","1609535","<UNNAMED>","Cheviot Range, ca. two thirds of the way between Budgerygar Homestead and Trinidad Homestead (towards Trinidad).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.08499219","-28.41230417","23048","Acarospora citrina","1824742","2008-01-08","2008-01-08","1636224","<UNNAMED>","About 40km east of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.3551271919","-24.3568803765","23048","Acarospora citrina","1828028","2008-05-19","2008-05-19","1603675","<UNNAMED>","7km E of Stonehenge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","141.11009167","-23.6807122","23048","Acarospora citrina","1830064","2008-05-09","2008-05-09","1637662","<UNNAMED>","Near Hunters Gorge, Diamantina National Park, 10km north west of Diamantina National Park homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.4584124738","-25.0440233565","23048","Acarospora citrina","1844223","1997-08-04","1997-08-04","1639655","<UNNAMED>","Welford National Park, road to lookout near Sawyer's Creek camp ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.91856884","-27.49035088","23048","Acarospora citrina","1848556","2008-01-21","2008-01-21","1612961","<UNNAMED>","Glenlyon Road near Glenlyon Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.6091666667","-25.6330555556","23048","Acarospora citrina","1855112","2014-06-28","2014-06-28","1660656","<UNNAMED>","Roadside to Lookout on Rocky bluff on southern edge of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.2769444444","-26.5975","23048","Acarospora citrina","1868073","2014-06-30","2014-06-30","1657391","<UNNAMED>","Next to Warrego Hwy, 4km E of Wallumbilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.87083333","-25.36472222","23048","Acarospora citrina","1872342","2014-06-29","2014-06-29","1650319","<UNNAMED>","Beside Leichhardt Highway. c. 25km N of Taroom in the banks of Ross Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.54","-25.60555556","23048","Acarospora citrina","1876820","2014-06-29","2014-06-29","1666038","<UNNAMED>","Summit of Mt Connel at end of Renee Robinson Dr, c. 10km W of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.0752777778","-26.3666666667","23048","Acarospora citrina","1877234","2014-06-30","2014-06-30","1660718","<UNNAMED>","Beside Wandoan-Miles Rd, c. 30km S of Wandoan, on escarpment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","147.1672","-26.4011","23048","Acarospora citrina","1879988","2017-10-16","2017-10-16","1666373","<UNNAMED>","20m north of the Warrego Highway, 7km east of Morven.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.9118","-28.3835","23048","Acarospora citrina","1880164","2017-09-26","2017-09-26","1666230","<UNNAMED>","The Glen, rocky bank on the side of the New England Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.1038","-28.1038","23048","Acarospora citrina","1880171","2017-10-14","2017-10-14","1666366","<UNNAMED>","Beside the Bulloo Development Road, 19km west of Eulo and 160m south of the road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.2361","-28.098","23048","Acarospora citrina","1884342","2017-10-14","2017-10-14","1669939","<UNNAMED>","Beside the Bulloo Developmental Road, 20km west of Eulo and 100m north of the road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","147.5807","-26.4584","23048","Acarospora citrina","1884547","1770-04-19","2018-02-15","1668651","<UNNAMED>","3.6km East of Mungallala, about 60m North of the Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.2297","-28.1028","23048","Acarospora citrina","1966342","2018-03-11","2018-03-11","1723812","<UNNAMED>","About 18km east of Eulo on the Bulloo Development Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.7391","-28.3643","23048","Acarospora citrina","1966354","2018-03-18","2018-03-18","1723883","<UNNAMED>","Besige Carnarvon Highway, about 130km north of Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.7","-28.1407","23048","Acarospora citrina","1966368","2018-03-18","2018-03-18","1723787","<UNNAMED>","Beside Adventure Way, about 95km east of Thargomindah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","147.9762","-26.3987","23048","Acarospora citrina","1966383","2018-03-13","2018-03-13","1723811","<UNNAMED>","South facing cliff face, about 10km north of Mitchell.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.1217","-27.726","23048","Acarospora citrina","1966486","2018-03-12","2018-03-12","1724230","<UNNAMED>","Beside Bulloo Development Road, about 60km west of Noccundra corner, summit of grey range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","147.1656","-26.4018","23048","Acarospora citrina","1966542","2017-09-23","2017-09-23","1723978","<UNNAMED>","5km E of Morven beside Warrego Highway on north side of Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.9715","-27.7288","23048","Acarospora citrina","1966607","2018-03-12","2018-03-12","1724109","<UNNAMED>","Beside Bulloo Development Road, about 100km west of Thargomindah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.5854","-26.6556","23048","Acarospora citrina","1966677","2017-09-27","2017-09-27","1724146","<UNNAMED>","Bank of Rocky Creek, 10km N of Warrego Highway along Auburn Road (near Chinchilla).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.3562","-27.775","23048","Acarospora citrina","1966689","2018-03-12","2018-03-12","1724196","<UNNAMED>","Beside Bulloo Development Road, about 60km north-west of Thargomindah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.2767","-25.0817","23048","Acarospora citrina","1966938","2018-03-18","2018-03-18","1724416","<UNNAMED>","Beside access road to Carvarvon Gorge National Park, about 4km east of the National Park Office.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.9692","-28.0648","23048","Acarospora citrina","1966959","2017-09-20","2017-09-20","1724478","<UNNAMED>","5km S of Balonne Highway beside Gamara Road (E of Cunnamulla).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.6798","-27.96893","23048","Acarospora citrina","1967023","2018-09-21","2018-09-21","1724484","<UNNAMED>","Yowah, adjacent to cliff edge on the southern side of The Bluff.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.7733","-27.9363","23048","Acarospora citrina","1967123","2017-09-21","2017-09-21","1724516","<UNNAMED>","110km W of Cunnamulla along the road to Eulo.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","140.69287445","-23.59015024","23048","Acarospora citrina","1981413","1986-04-01","1986-04-30","1734555","<UNNAMED>","3km SW Springvale Hstd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","149.4309","-26.6187","23048","Acarospora citrina","2007550","2017-09-26","2017-09-26","1724324","<UNNAMED>","Yuleba, just west of the town beside the Warrego Highway, in Eucalyptus populnea-callitris woodland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","147.9495","-26.2682","23048","Acarospora citrina","2007685","2017-09-25","2017-09-25","1722681","<UNNAMED>","24km North of Mitchell along the Forest Vale Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","149.2706","-26.6411","23048","Acarospora citrina","2007709","2017-09-22","2017-09-22","1724656","<UNNAMED>","South face of Baldy Top, a mesa near Quilpie.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.6512","-27.9684","23048","Acarospora citrina","2007854","2017-09-21","2017-09-21","1724662","<UNNAMED>","The Bluff, Yowah, on south-west facing scree slope beside the access track below the top of the mesa.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.2305","-28.1038","23048","Acarospora citrina","2007928","2017-09-22","2017-09-22","1724643","<UNNAMED>","45km West of Cunnamulla along the road to Eulo.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","138.1711111","-23.2913889","23048","Acarospora citrina","2059068","2015-06-23","2015-06-23","1779866","<UNNAMED>","Mount Kate, Cravens Peak Reserve (Bush Heritage), north-eastern Simpson Desert area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","138.195","-23.2555556","23048","Acarospora citrina","2059109","2015-06-21","2015-06-21","1779948","<UNNAMED>","Cravens Peak Reserve (Bush Heritage), north-eastern Simpson Desert area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","138.1902778","-23.4186111","23048","Acarospora citrina","2059285","2015-06-25","2015-06-25","1780066","<UNNAMED>","Mount Gerard area, Carlo pastoral station, north-eastern Simpson Desert area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
