"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.45054","-27.83425","30464","Nitzschia amphibia","1273583","2001-11-23","2001-11-23","1144408","422353A","Condamine River at Yarramalong","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"1","151.27667","-27.72806","30464","Nitzschia amphibia","1273453","2001-04-06","2001-04-06","1144404","4223005","CONDAMINE RIVER AT MCLEANS","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"2","151.20329","-27.53367","30464","Nitzschia amphibia","1273489","2001-11-23","2001-11-23","1144406","422316A","Condamine River at Cecil Weir","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"3","148.56107","-28.06403","30464","Nitzschia amphibia","1273352","2001-11-15","2001-11-15","1144275","422201E","Balonne River at St. George","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"4","149.95","-27.037","30464","Nitzschia amphibia","1273468","2001-04-05","2001-04-05","1144279","4223070","CONDAMINE R AT SUNNYSIDE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"5","149.78657","-27.08552","30464","Nitzschia amphibia","1273492","2001-04-05","2001-04-05","1144407","422325A","Condamine River at Cotswold","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"6","148.31782","-28.38827","30464","Nitzschia amphibia","1273321","2001-11-07","2001-11-07","1144395","4222004","BALONNE RIVER AT WHYENBAH BRIDGE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"7","148.27075","-28.42987","30464","Nitzschia amphibia","1273357","2001-11-08","2001-11-08","1144402","422204A","Culgoa River at Whyenbah","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"8","148.57","-28.13","30464","Nitzschia amphibia","1273324","2001-11-14","2001-11-14","1144396","4222010","BALONNE RIVER AT KURRAY","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"9","148.31142","-28.46619","30464","Nitzschia amphibia","1273345","2001-11-13","2001-11-13","1144401","4222019","BALONNE MINOR RIVER NEAR MIEGUNYAH","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
