"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.0097834332","-17.1571104653","16898","Hypserpa laurina","1174644","1997-05-01","1997-05-01","1061319","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"1","146.0097834332","-17.1571104653","16898","Hypserpa laurina","1174645","1997-05-01","1997-05-01","1061320","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"2","145.9927777508","-18.2401276501","16898","Hypserpa laurina","1511943","1976-10-10","1976-10-10","1342546","<UNNAMED>","8K N of Cardwell N bank of Meunga Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4641666667","-16.1016666667","16898","Hypserpa laurina","1513771","1976-09-08","1976-09-08","1372814","<UNNAMED>","Myall Creek area S of Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.6761009762","-16.8401333383","16898","Hypserpa laurina","1519156","1976-04-19","1976-04-19","1356537","<UNNAMED>","Kuranda Range top Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.0844393969","-16.0818038444","16898","Hypserpa laurina","1521125","1937-09-17","1937-09-17","1392312","<UNNAMED>","Daintree River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.8427706123","-17.0067980002","16898","Hypserpa laurina","1535119","1976-09-21","1976-09-21","1389435","<UNNAMED>","SFR 933, Little Pine logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.0094381405","-18.2401250136","16898","Hypserpa laurina","1539205","1975-12-10","1975-12-10","1375956","<UNNAMED>","'Galmara' Meunga Creek, Cardwell C 5K N of Cardwell of Bruce Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.58443728","-17.081798","16898","Hypserpa laurina","1542914","1962-01-01","1962-12-31","1391499","<UNNAMED>","Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.41777273","-16.24847051","16898","Hypserpa laurina","1544346","1962-01-01","1962-12-31","1397111","<UNNAMED>","Baileys Creek N of Daintree River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.176100086","-17.8401272873","16898","Hypserpa laurina","1544789","1971-07-14","1971-07-14","1357264","<UNNAMED>","Mission Beach on S Mission Beach Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.0844334193","-17.5817939539","16898","Hypserpa laurina","1547007","1770-04-19","2000-11-07","1386133","<UNNAMED>","Mourilyan Harbour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.6261039456","-17.0401313336","16898","Hypserpa laurina","1548746","1976-11-09","1976-11-09","1377084","<UNNAMED>","SFR 607 Davies logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.6261039456","-17.1567980002","16898","Hypserpa laurina","1552084","1953-10-09","1953-10-09","1352691","<UNNAMED>","Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.226100086","-17.8901272873","16898","Hypserpa laurina","1554857","1974-12-05","1974-12-05","1378935","<UNNAMED>","4.8K W of Mission Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.5011232181","-13.4984916489","16898","Hypserpa laurina","1559787","1770-04-19","1990-01-01","1348726","<UNNAMED>","Cape York, Peninsula.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.6094343095","-16.9068000049","16898","Hypserpa laurina","1560283","1967-08-16","1967-08-16","1373540","<UNNAMED>","Edge Hill, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.1761111086","-19.0067887889","16898","Hypserpa laurina","1560284","1972-02-16","1972-02-16","1382269","<UNNAMED>","SFR 268 Gregory logging area near Starr Valley Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.5011073024","-17.4984632658","16898","Hypserpa laurina","1563578","1935-09-29","1935-09-29","1359662","<UNNAMED>","S of Gordonvale.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.558333333","-16.991666667","16898","Hypserpa laurina","1564402","1973-11-21","1973-11-21","1374949","<UNNAMED>","Bridle Creek C 12M SE of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.5011073","-17.49846327","16898","Hypserpa laurina","1571892","1915-11-01","1915-11-30","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.275","-15.84166667","16898","Hypserpa laurina","1572596","1969-05-17","1969-05-17","1389518","<UNNAMED>","1 mile NW of Stuckies [Stuckeys] Gap, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.4427727303","-16.1734705111","16898","Hypserpa laurina","1580261","1976-09-09","1976-09-09","1345600","<UNNAMED>","8K N of Thornton Beach & 2.4K N of Cooper Creek, Cape Tribulation Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.4261060636","-16.2568038444","16898","Hypserpa laurina","1582442","1967-11-15","1967-11-15","1357425","<UNNAMED>","C 18M N of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.5011073","-17.49846327","16898","Hypserpa laurina","1583035","1916-06-01","1916-06-30","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.5927706123","-17.1401313336","16898","Hypserpa laurina","1589337","1983-11-30","1983-11-30","1411279","<UNNAMED>","SF 185 Danbulla NE of Tinaroo Falls Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2927701702","-15.7901385465","16898","Hypserpa laurina","1592407","1972-08-25","1972-08-25","1428080","<UNNAMED>","Mt Finnigan S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.9261039456","-17.2567980002","16898","Hypserpa laurina","1601134","1959-08-16","1959-08-16","1447351","<UNNAMED>","Cucania near junction of Russell & Mulgrave Rivers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.3427727303","-16.0234705111","16898","Hypserpa laurina","1601965","1972-08-24","1972-08-24","1418440","<UNNAMED>","Timber Camp Rd on Rd between Daintree & Bloomfield River via China Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.5844372789","-17.0817980002","16898","Hypserpa laurina","1605845","1962-02-01","1962-02-01","1408198","<UNNAMED>","Danbulla near Lake Euramo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.6138888889","-17.0491666667","16898","Hypserpa laurina","1615880","1991-06-09","1991-06-09","1415720","<UNNAMED>","Davies Creek, State Forest 607, 9km past National Park carpark.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.5261158717","-10.6901698053","16898","Hypserpa laurina","1618266","1984-11-06","1984-11-06","1400287","<UNNAMED>","Cape York, Air Queensland's tourist resort.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.5261158717","-10.7735031386","16898","Hypserpa laurina","1622808","1988-06-22","1988-06-22","1406383","<UNNAMED>","On Cape York Rd 6.3K past Lockerbie Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.0261048072","-18.2567916802","16898","Hypserpa laurina","1625232","1977-09-21","1977-09-21","1412477","<UNNAMED>","'Galmara' - Meunga Creek 5K N of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.5927706123","-17.1401313336","16898","Hypserpa laurina","1627143","1982-11-30","1982-11-30","1411279","<UNNAMED>","SF 185 Danbulla NE of Tinaroo Falls Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.84277061","-17.006798","16898","Hypserpa laurina","1629654","1976-01-22","1976-01-22","1438923","<UNNAMED>","SFR 933.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.8761110841","-18.0901276501","16898","Hypserpa laurina","1636806","1983-09-25","1983-09-25","1417573","<UNNAMED>","Murray Upper.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.0844381405","-18.0817916802","16898","Hypserpa laurina","1642930","1770-04-19","2000-11-07","1368294","<UNNAMED>","Rockingham Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.5010954549","-15.4984699137","16898","Hypserpa laurina","1644644","1980-01-01","1980-12-31","1368949","<UNNAMED>","Cooktown district.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.6761009762","-16.7568000049","16898","Hypserpa laurina","1645416","1979-10-03","1979-10-03","1405945","<UNNAMED>","Between Buchan Point & Palm Cove near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.4594393969","-16.0734705111","16898","Hypserpa laurina","1647523","1972-10-01","1972-10-31","1448936","<UNNAMED>","Emmagen Creek N of Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.4177727303","-16.0818038444","16898","Hypserpa laurina","1648933","1971-10-01","1971-10-31","1455831","<UNNAMED>","Between Noahs Head & Cape Tribulation.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.8427706123","-17.0067980002","16898","Hypserpa laurina","1659170","1981-08-05","1981-08-05","1478613","<UNNAMED>","SFR 933, Little Pine logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.72628652","-17.62066039","16898","Hypserpa laurina","1662769","1988-10-01","1988-10-31","1479469","<UNNAMED>","Jordan LA 16.5km SE Millaa Millaa; site 2; centre plot 2; AMG 36475/805115.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.68098763","-17.49926626","16898","Hypserpa laurina","1662770","1988-10-01","1988-10-31","1507048","<UNNAMED>","Elinjia LA 7.4km NE of Millaa Millaa; site 3; centre plot 2; AMG 35980/806450.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.97610395","-17.406798","16898","Hypserpa laurina","1663544","1990-09-03","1990-09-03","1472467","<UNNAMED>","Eubenangee Swamp, Alice Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.6102676429","-16.9781888938","16898","Hypserpa laurina","1666667","1995-11-14","1995-11-14","1496232","<UNNAMED>","State Forest 607 Dinden, Bridle Creek (GPS 16 58 47 145 36 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.8899417362","-17.5208805049","16898","Hypserpa laurina","1667329","1988-10-01","1988-10-31","1506913","<UNNAMED>","1.4km SE of Cooroo Peak at the head of Culla Creek, 14km NW of South Johnstone; site 10; centre plot 1; AMG 38205/806230.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.58443728","-17.081798","16898","Hypserpa laurina","1668778","1967-10-22","1967-10-22","1471755","<UNNAMED>","Davies Creek, Lamb Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.1094334193","-17.8401272873","16898","Hypserpa laurina","1671553","1991-11-30","1991-11-30","1491274","<UNNAMED>","Broton Hill, Clump Point National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.64277099","-19.40678544","16898","Hypserpa laurina","1687335","1992-09-27","1992-09-27","1505902","<UNNAMED>","Near South Pinnacle, 25km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.2261111086","-19.0067887889","16898","Hypserpa laurina","1690971","1990-09-24","1990-09-24","1492622","<UNNAMED>","Lennox Cres, Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.076100086","-17.8901272873","16898","Hypserpa laurina","1697448","1974-09-16","1974-09-16","1490742","<UNNAMED>","El Arish-Mission Beach Rd 10K W of Mission Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","147.0260969239","-19.4567832727","16898","Hypserpa laurina","1698682","1991-08-20","1991-08-20","1497296","<UNNAMED>","Saddle Mountain, Bowling Green Bay National Park, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.20943684","-15.89013855","16898","Hypserpa laurina","1701835","1989-11-29","1989-11-29","1476887","<UNNAMED>","3km along Mt Misery - Telecom Track from junction with Normanby Tin Mine Track; 400m NNW up to knoll on ridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.5844372789","-17.2484646669","16898","Hypserpa laurina","1703206","1929-11-08","1929-11-08","1498476","<UNNAMED>","Lake Barrine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.66067161","-17.18418642","16898","Hypserpa laurina","1708478","1988-10-01","1988-10-31","1494417","<UNNAMED>","12km NE of Yungaburra, SA 30, E end of Severin LA SF 185; site 15; centre plot 1; AMG 35745/809940.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.4261111086","-19.2234554556","16898","Hypserpa laurina","1713051","1991-11-10","1991-11-10","1475510","<UNNAMED>","Bluewater State Forest, 55km NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.3094415447","-16.5901356081","16898","Hypserpa laurina","1714528","1993-01-28","1993-01-28","1501964","<UNNAMED>","4.2km along the Mt Lewis road, N of Julatten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.7505477877","-20.3209735556","16898","Hypserpa laurina","1716485","1993-10-22","1993-10-22","1514083","<UNNAMED>","Conway State Forest, c 1.5km SW of Mount Hayward.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.6261073","-17.7567966","16898","Hypserpa laurina","1717565","1997-01-10","1997-01-10","1515594","<UNNAMED>","Tully-Cardstone Road, 44km from Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.433050508","-16.2498594","16898","Hypserpa laurina","1721934","1997-12-12","1997-12-12","1533453","<UNNAMED>","Alexandra Range on road to Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.2761082114","-16.5484689414","16898","Hypserpa laurina","1737053","1987-10-15","1987-10-15","1536927","<UNNAMED>","On Mt Lewis Road, 9.5km from junction with Mareeba-Mossman Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.6427676429","-16.8234666716","16898","Hypserpa laurina","1742245","1998-01-28","1998-01-28","1539786","<UNNAMED>","Approx 3km along Rob Veivers Drive from Kennedy Hwy intersection Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","146.1927777755","-19.0067887885","16898","Hypserpa laurina","1749020","1994-06-24","1994-06-24","1524190","<UNNAMED>","Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.44805051","-16.1373594","16898","Hypserpa laurina","1750686","2003-06-11","2003-06-11","1549036","<UNNAMED>","Noah Beach, Cape Tribulation National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.1927777753","-19.0234554556","16898","Hypserpa laurina","1753022","1992-01-15","1992-01-15","1534930","<UNNAMED>","4km W of Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.87777775","-18.20012765","16898","Hypserpa laurina","1758474","2003-08-28","2003-08-28","1563123","<UNNAMED>","Kirrama Range Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","142.3594550234","-11.90683501","16898","Hypserpa laurina","1759279","1988-03-19","1988-03-19","1524169","<UNNAMED>","Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.8507461249","-17.3114371271","16898","Hypserpa laurina","1761799","1995-02-18","1995-02-18","1564196","<UNNAMED>","E Mulgrave River; Grid Ref 8063-777854.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.4453278888","-16.1465534446","16898","Hypserpa laurina","1765770","2000-06-17","2000-06-17","1553689","<UNNAMED>","Daintree NP Noah Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.658333333","-16.825","16898","Hypserpa laurina","1768099","1995-08-12","1995-08-12","1520734","<UNNAMED>","Walking track S side of Saddle Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.6261009762","-16.7401333383","16898","Hypserpa laurina","1768266","1988-11-27","1988-11-27","1556045","<UNNAMED>","Forestry track to S summit Mt Formartine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.3094415447","-16.6068022747","16898","Hypserpa laurina","1771167","1987-10-13","1987-10-13","1563771","<UNNAMED>","6km along Mt Lewis Rd from Mareeba-Mossman Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.02610009","-17.82346062","16898","Hypserpa laurina","1771585","1995-08-03","1995-08-03","1563373","<UNNAMED>","0.4-0.5km W of Mountain View Road intersection with Mission Beach - El Arish road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.6094343095","-16.9901333383","16898","Hypserpa laurina","1772222","1998-09-17","1998-09-17","1543918","<UNNAMED>","SFR 607 Dinden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.7360856555","-20.3978992398","16898","Hypserpa laurina","1776800","1999-04-20","1999-04-20","1548694","<UNNAMED>","Headwaters of Cedar Creek, Conway State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.8721980011","-17.3422875344","16898","Hypserpa laurina","1777651","2000-10-18","2000-10-18","1566835","<UNNAMED>","The Boulders, 4km West of Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.3094415447","-16.6068022747","16898","Hypserpa laurina","1781835","1987-10-13","1987-10-13","1525323","<UNNAMED>","6km along Mt Lewis Road from junction with Mareeba-Mossman Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.5927706123","-17.1067980002","16898","Hypserpa laurina","1785976","1998-11-30","1998-11-30","1571384","<UNNAMED>","State Forest 185 Danbulla, 3km from base on Kauri Creek road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.2761082114","-16.5568022747","16898","Hypserpa laurina","1786912","1987-10-15","1987-10-15","1567934","<UNNAMED>","Mt Lewis Rd, 9.5km from Mareeba-Mossman Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.7594372789","-17.2234646669","16898","Hypserpa laurina","1795571","1998-10-01","1998-10-01","1613909","<UNNAMED>","SFR 310 Gadgarra, Goldsborough LA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","142.730008317","-11.6448874795","16898","Hypserpa laurina","1807570","2008-06-16","2008-06-16","1622031","<UNNAMED>","6km east along Captain Billy Landing road, off Heathlands to Bamaga road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.9177706123","-17.4151313336","16898","Hypserpa laurina","1822820","2011-08-30","2011-08-30","1637457","<UNNAMED>","Babinda, 60km S of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.4524949525","-16.2290260667","16898","Hypserpa laurina","1822898","2003-11-21","2003-11-21","1628318","<UNNAMED>","Rosewood Road, Cow Bay, N of the Daintree River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","142.99027778","-12.18083333","16898","Hypserpa laurina","1823786","2007-09-11","2007-09-11","1609315","<UNNAMED>","Olive River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.77610395","-17.24013133","16898","Hypserpa laurina","1837064","1996-02-01","1996-02-29","1620884","<UNNAMED>","Mulgrave River Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.49972222","-14.28277778","16898","Hypserpa laurina","1845944","2013-12-15","2013-12-15","1633829","<UNNAMED>","Melville Peak, on the ridge between the headwaters of Sweetwater Creek and Temple Creek, Cape Melville NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.64444064","-17.6617966","16898","Hypserpa laurina","1847008","2008-11-23","2008-11-23","1630096","<UNNAMED>","Sutties Gap Road, Walter Hill Range, Wooroonooran National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","142.1778859677","-10.1473788399","16898","Hypserpa laurina","1872133","2008-07-24","2008-07-24","1656105","<UNNAMED>","Badu Island, Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.3377777778","-14.86","16898","Hypserpa laurina","1876863","2014-11-18","2014-11-18","1658846","<UNNAMED>","Black Hill southern scrub, 15km NE of Kalpowar homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.8594343095","-16.9734666716","16898","Hypserpa laurina","1889067","1978-09-01","1978-09-01","1673216","<UNNAMED>","SFR 933, 12km SE of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.8094478833","-18.856792442","16898","Hypserpa laurina","1889608","1949-12-01","1949-12-31","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.44308","-16.29903","16898","Hypserpa laurina","1895780","2005-11-22","2005-11-22","1699508","<UNNAMED>","N of Wonga Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.3454289","-16.59003118","16898","Hypserpa laurina","1902535","2008-07-23","2008-07-23","1680580","<UNNAMED>","About 2km NNE of Julatten, north Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.8094478833","-18.856792442","16898","Hypserpa laurina","1934460","1949-09-01","1949-09-30","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","142.5844512271","-11.2485006433","16898","Hypserpa laurina","1943665","1965-10-23","1965-10-23","1506364","<UNNAMED>","Bamaga Mission, 11.2km SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.49277273","-16.09013718","16898","Hypserpa laurina","1943867","1982-10-09","1982-10-09","1429851","<UNNAMED>","Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.5011073","-17.49846327","16898","Hypserpa laurina","1944896","1916-02-01","1916-02-29","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","144.3411111111","-14.8330555556","16898","Hypserpa laurina","1945812","2014-11-16","2014-11-16","1662144","<UNNAMED>","Black Hill, 15km NE of Kalpowar homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.5011009762","-16.4984666716","16898","Hypserpa laurina","1954267","1909-09-01","1909-09-30","1715216","<UNNAMED>","Barron River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.5844372789","-17.2484646669","16898","Hypserpa laurina","1954268","1912-02-01","1912-02-29","1674602","<UNNAMED>","Lake Eacham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.49277273","-16.09013718","16898","Hypserpa laurina","1958198","1982-05-28","1982-05-28","1429851","<UNNAMED>","Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","146.08443342","-17.91512729","16898","Hypserpa laurina","1959143","1959-08-06","1959-08-06","1357973","<UNNAMED>","Lacey's Creek, Mission Beach area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","142.5352777778","-9.4216666667","16898","Hypserpa laurina","1965461","2012-06-27","2012-06-27","1722470","<UNNAMED>","Upper eastern slopes near summit of Mt Cornwallis, Dauan Island, Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
