"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.917731","-26.58174101","32452","Galium leiocarpum","1532400","1910-05-01","1910-05-31","1375447","<UNNAMED>","Blackall Ranges, border between Moreton and Wide Bay Districts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.2510653","-27.91506798","32452","Galium leiocarpum","1566371","1916-01-01","1916-01-31","1391037","<UNNAMED>","Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.90939766","-26.60674101","32452","Galium leiocarpum","1605799","1990-07-05","1990-07-05","1450719","<UNNAMED>","Council Reserve, Kureelpa, about 7km WNW of Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.5427264","-26.34007532","32452","Galium leiocarpum","1696243","1993-11-29","1993-11-29","1477475","<UNNAMED>","Tristania road, SF 124, southwest of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.90939766","-26.62340768","32452","Galium leiocarpum","1707178","1993-12-28","1993-12-28","1484852","<UNNAMED>","Murray Grey Drive, Dulong, west of Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.40828967","-26.44369007","32452","Galium leiocarpum","1744129","2004-01-21","2004-01-21","1546033","<UNNAMED>","Kandanga SF c. 30km W of Kandanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.5568976619","-26.6834076814","32452","Galium leiocarpum","1773886","2002-03-30","2002-03-30","1544829","<UNNAMED>","Stanton Road, Conondale Ranges, SW of Kenilworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.3334296017","-26.291733073","32452","Galium leiocarpum","1774825","2003-01-18","2003-01-18","1559534","<UNNAMED>","SF 639 Wrattens, Beauty Spot 50, end of Black Snake Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.4094200094","-28.3067412119","32452","Galium leiocarpum","1780554","2002-01-01","2002-01-01","1576511","<UNNAMED>","Killarney - The Head road, 1.5km E of Carrs Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.4177589146","-21.0817727254","32452","Galium leiocarpum","1933427","1947-07-01","1947-07-31","1715118","<UNNAMED>","Dalrymple Heights and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9177309953","-26.5817410147","32452","Galium leiocarpum","1948590","1916-12-01","1916-12-31","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.251065304","-27.9150679778","32452","Galium leiocarpum","1949081","1930-05-05","1930-05-05","1432156","<UNNAMED>","Tamborine Mountain, C. 45M S of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
