"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0376308","-26.7734436602","27479","Tradescantia fluminensis","1172722","2010-08-12","2010-08-12","1059623","Jowarra protection area site 1","Mooloola River walking track","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.7901689323","-26.844584735","27479","Tradescantia fluminensis","1276300","2013-06-14","","1146048","Nonmus Road, Bellthorpe NP","Bellthorpe NP, Nonmus section, SW corner Nonmus Road and McCall's Ck","100","14301","Bellthorpe National Park Nonmus Road plant list","1","Queensland Parks and Wildlife Service","QPWS"
"2","146.0218853887","-17.3085510386","27479","Tradescantia fluminensis","1441081","2017-08-20","2017-08-20","1277878","INCIDENTAL","Bramston Beach","20","15943","Doug Dennis Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","152.967755928","-26.6122866039","27479","Tradescantia fluminensis","1307304","2015-01-23","","1172777","Site Cityview Terrace","Ferntree Creek National Park, Cityview Terrace","50","14761","Ferntree Creek National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"4","152.9698172593","-26.6041699002","27479","Tradescantia fluminensis","1307305","2015-01-22","","1172778","Acacia St","Ferntree Creek National Park, cnr Acacia St and Boronia St","50","14761","Ferntree Creek National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"5","153.4468909776","-28.120058608","27479","Tradescantia fluminensis","461496","2000-08-06","","455042","INCIDENTAL","Schuster Park, Elanora","100","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.3613888888","-28.2313888888","27479","Tradescantia fluminensis","461347","1999-09-30","","454935","Currumbin Creek (downstream of Camp Eden)","Currumbin Creek (downstream of Camp Eden)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.385","-28.2136111111","27479","Tradescantia fluminensis","461364","1999-10-07","","454908","Curumbin Creek - Boyds Cottage","Currumbin Creek - Boyd's Cottage","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.3797222222","-28.2172222222","27479","Tradescantia fluminensis","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.3958333333","-28.2061111111","27479","Tradescantia fluminensis","461365","1999-09-16","","454937","Currumbin Creek (Behind Currumbin Creek State School)","Currumbin Creek (Behind Currumbin Creek State School)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.3994444444","-28.2033333333","27479","Tradescantia fluminensis","461366","1999-09-21","","454901","Currumbin Creek (Behind Refuse Tip (Bains Road))","Currumbing Creek (Behind Refuse Tip (Bains Road))","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.4147222222","-28.1880555555","27479","Tradescantia fluminensis","461367","1999-11-18","","454938","Currumbin Creek, 100m upstream of Craigs Crossing","Currumbin Creek - 100m upstream of Craig's Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.3705555555","-28.2269444444","27479","Tradescantia fluminensis","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.4244444444","-28.1786111111","27479","Tradescantia fluminensis","461321","2000-03-30","","454915","Currumbin Creek -100m upstream of Nichols Crossing","Currumbin Creek - 100m upstream of Nichols Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"14","145.5788888888","-17.2843055555","27479","Tradescantia fluminensis","2123508","2023-07-19","2023-07-19","1828531","INCIDENTAL","RN150 Mather Rd, Yungaburra","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","152.8518899294","-26.6760637777","27479","Tradescantia fluminensis","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.9628250639","-26.7017179639","27479","Tradescantia fluminensis","1324513","2015-06-25","2015-06-25","1184072","INCIDENTAL","Eudlo Creek National Park","100","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","152.8302777777","-27.0802777777","27479","Tradescantia fluminensis","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.7227777777","-26.8913888888","27479","Tradescantia fluminensis","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.9416666666","-27.3463888888","27479","Tradescantia fluminensis","469376","2002-04-20","2002-04-21","461478","INCIDENTAL","Kumbartcho Sanctuary Eatons Hill","200","5531","NatureSearch South Pine Kumbartcho Survey - April 2002","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.685","-26.97013889","27479","Tradescantia fluminensis","858441","1993-03-03","","801201","Neurum Creek Conservation Park","Neurum Creek Conservation Park","350","8599","Neurum Creek Conservation Park Plant list","1","Queensland Parks and Wildlife Service","QPWS"
"21","153.1350057267","-28.2624704383","27479","Tradescantia fluminensis","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.751054925","-25.5817430467","27479","Tradescantia fluminensis","1521846","1948-10-01","1948-10-31","1354638","<UNNAMED>","Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.9760643286","-26.6400743481","27479","Tradescantia fluminensis","1593404","1970-09-09","1970-09-09","1362609","<UNNAMED>","Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.7510688376","-27.4150730992","27479","Tradescantia fluminensis","1603102","1967-11-25","1967-11-25","1444899","<UNNAMED>","Mt Glorious, about 25.75 miles NW of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.9760904332","-27.5734124988","27479","Tradescantia fluminensis","1603111","1974-11-19","1974-11-19","1444906","<UNNAMED>","Toowoomba on edge of range on the property of Dr Boyce.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.1427365282","-28.2400671967","27479","Tradescantia fluminensis","1659699","1995-08-20","1995-08-20","1469693","<UNNAMED>","O'Reillys Guest House.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.4775","-17.26111111","27479","Tradescantia fluminensis","1682557","1992-10-20","1992-10-20","1511018","<UNNAMED>","Prior's Creek, Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.0187769812","-27.4868696839","27479","Tradescantia fluminensis","1690121","1993-10-17","1993-10-17","1490688","<UNNAMED>","West End, Brisbane, off Brydon Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.8760688376","-27.4734064325","27479","Tradescantia fluminensis","1727131","1999-08-14","1999-08-14","1567470","<UNNAMED>","Roadside at end of Gold Ck Rd nr reservoir Brookfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.8588557135","-28.2225709225","27479","Tradescantia fluminensis","1733305","2000-10-02","2000-10-02","1558317","<UNNAMED>","Logan river 0.5km S of Rathdowney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.9927355043","-27.4400730992","27479","Tradescantia fluminensis","1739456","2000-08-27","2000-08-27","1522953","<UNNAMED>","Enoggera Creek, Frank Watern Park, Steege Street, Ashgrove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.2775","-28.2225","27479","Tradescantia fluminensis","1741731","1996-10-15","1996-10-15","1529166","<UNNAMED>","Springbrook, Warrie National Park, Rainbow Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.5761073","-17.54012993","27479","Tradescantia fluminensis","1753317","2002-05-14","2002-05-14","1540893","<UNNAMED>","Kjellberg Road, Mt Fisher.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.9927399921","-27.5567384219","27479","Tradescantia fluminensis","1755760","1997-11-18","1997-11-18","1579331","<UNNAMED>","Oxley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.3760866761","-28.0567412119","27479","Tradescantia fluminensis","1759444","2001-10-01","2001-10-31","1536627","<UNNAMED>","Near Cunningham Highway 2km west of Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.90635075","-27.48171458","27479","Tradescantia fluminensis","1760479","2002-04-20","2002-04-20","1576887","<UNNAMED>","Gold Creek, Avadlae Street, Brookfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.2844031948","-28.2081227522","27479","Tradescantia fluminensis","1761387","2005-05-26","2005-05-26","1547704","<UNNAMED>","Meeting of the Waters, Warrie Circuit Track, Springbrook National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.3796977872","-28.0536856564","27479","Tradescantia fluminensis","1763115","1999-04-11","1999-04-11","1549458","<UNNAMED>","1.7km W of Cunningham's Gap, ENE of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.5760643286","-26.9567410147","27479","Tradescantia fluminensis","1764332","2001-11-20","2001-11-20","1567709","<UNNAMED>","Kilcoy Creek, Kilcoy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.97606884","-27.47340643","27479","Tradescantia fluminensis","1772518","1999-10-06","1999-10-06","1562537","<UNNAMED>","Beside road into Simpson's Falls Park, Mt Coot-tha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.18828753","-27.9372902","27479","Tradescantia fluminensis","1777573","2000-09-03","2000-09-03","1574667","<UNNAMED>","Holt Park, Mount Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.5069220454","-21.1714923307","27479","Tradescantia fluminensis","1782853","2002-09-16","2002-09-16","1554424","<UNNAMED>","Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.7096754397","-26.7870187925","27479","Tradescantia fluminensis","1784755","2000-12-13","2000-12-13","1567020","<UNNAMED>","Crystal Waters Village near Bamboo cultivation, ca 13km W of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.317852804","-27.5651974222","27479","Tradescantia fluminensis","1785172","2003-11-07","2003-11-07","1523437","<UNNAMED>","Moreton Bay, Coochiemudlo Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.36888889","-27.07336111","27479","Tradescantia fluminensis","1790345","2009-07-02","2009-07-02","1608674","<UNNAMED>","Bulwar township, Moreton Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.7519139","-27.31719622","27479","Tradescantia fluminensis","1792288","2008-12-20","2008-12-20","1601198","<UNNAMED>","Private property, Alex Road, The Summit, Mount Glorious, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.6136073024","-17.6145743769","27479","Tradescantia fluminensis","1798403","2002-06-14","2002-06-14","1585625","<UNNAMED>","Near the powerline clearing south of the Palmerston Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.8238421064","-26.7050743481","27479","Tradescantia fluminensis","1809077","2005-10-22","2005-10-22","1580676","<UNNAMED>","Cooke Rd, Witta, NW of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.7496908284","-27.3169213934","27479","Tradescantia fluminensis","1815107","2006-03-08","2006-03-08","1606218","<UNNAMED>","Corner of Alex Road and Attunga Lane, The Summit, Mount Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.61840798","-17.2831197","27479","Tradescantia fluminensis","1826667","2006-10-29","2006-10-29","1614556","<UNNAMED>","Lake Eacham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.4399498701","-27.397013795","27479","Tradescantia fluminensis","1827794","2005-12-09","2005-12-09","1622714","<UNNAMED>","North Stradbroke Island, Amity, Ballow St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.0045609812","-27.4128360172","27479","Tradescantia fluminensis","1843678","2008-09-21","2008-09-21","1639457","<UNNAMED>","In anabranch or overflow of Kedron Brook, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.66688889","-17.27305556","27479","Tradescantia fluminensis","1859165","2016-02-27","2016-02-27","1664775","<UNNAMED>","Gadgarra NP, Gadgarra Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.90722222","-26.41611111","27479","Tradescantia fluminensis","1864918","2015-06-04","2015-06-04","1655924","<UNNAMED>","Showgrounds Park, Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.2169151665","-27.6009088008","27479","Tradescantia fluminensis","1890380","2000-10-12","2000-10-12","1674588","<UNNAMED>","Ma Ma Creek Road, 2km S of turnoff from Gatton-Grantham Road, site MM1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.1787777778","-27.9386944444","27479","Tradescantia fluminensis","1901391","2005-01-03","2005-01-03","1706277","<UNNAMED>","Mt Tamborine, Witches Falls National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.5553444444","-17.4700361111","27479","Tradescantia fluminensis","1908585","2006-10-27","2006-10-27","1679170","<UNNAMED>","Dirran Creek near Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.118888889","-15.429722222","27479","Tradescantia fluminensis","1910831","2003-06-20","2003-06-20","1688031","<UNNAMED>","Near Jensen's Crossing, Endeavour River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.8593976619","-26.6734076814","27479","Tradescantia fluminensis","1950505","1989-10-19","1989-10-19","1675205","<UNNAMED>","Kondalillah Falls National Park, about 5km S of Mapleton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.75940217","-27.32340643","27479","Tradescantia fluminensis","1955568","1980-11-05","1980-11-05","1671415","<UNNAMED>","Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.7760688376","-27.3400730995","27479","Tradescantia fluminensis","1959270","2000-11-21","2000-11-21","1555128","<UNNAMED>","Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.5736111111","-17.2855555556","27479","Tradescantia fluminensis","2071941","2014-06-05","2014-06-05","1791600","<UNNAMED>","Curtain Fig NP, near carpark.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.340788581","-28.087567046","27479","Tradescantia fluminensis","30194","1992-10-28","1992-10-28","12885","RFT 029","Mudgeeraba: Mudgeeraba, Berrigan's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"64","153.38245553","-28.171177642","27479","Tradescantia fluminensis","30207","1992-11-22","1992-11-22","12898","RFT 042","Tallesbudgera Valley: Ingleside State School, Tallebudgera Ck","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"65","152.81549","-27.068319","27479","Tradescantia fluminensis","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"66","151.985299","-27.590386","27479","Tradescantia fluminensis","1416371","2016-09-28","2016-09-28","1254572","INCIDENTAL","Hartmanns Reserve, Alderley Street, Toowoomba SEQ","150","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"67","151.985299","-27.590386","27479","Tradescantia fluminensis","1416372","2016-01-16","2016-01-16","1254572","INCIDENTAL","Hartmanns Reserve, Alderley Street, Toowoomba SEQ","150","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"68","151.985299","-27.590386","27479","Tradescantia fluminensis","1416385","2016-05-01","2016-05-01","1254572","INCIDENTAL","Hartmanns Reserve, Alderley Street, Toowoomba SEQ","150","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"69","151.985299","-27.590386","27479","Tradescantia fluminensis","1416386","2017-01-28","2017-01-28","1254572","INCIDENTAL","Hartmanns Reserve, Alderley Street, Toowoomba SEQ","150","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"70","151.985299","-27.590386","27479","Tradescantia fluminensis","1416387","2017-04-04","2017-04-04","1254572","INCIDENTAL","Hartmanns Reserve, Alderley Street, Toowoomba SEQ","150","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"71","151.989213","-27.59472","27479","Tradescantia fluminensis","2099931","2022-10-24","2022-10-24","1813964","INCIDENTAL","Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"72","151.96224","-27.59613","27479","Tradescantia fluminensis","2032245","2020-10-22","2020-10-22","1760148","INCIDENTAL","Storys Farm Park, Middle Ridge, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"73","151.991630783","-27.5553482557","27479","Tradescantia fluminensis","1192161","2010-04-02","2010-04-02","1076866","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"74","151.97284","-27.58787","27479","Tradescantia fluminensis","1450786","2015-10-15","","1286489","INCIDENTAL","Garnet Lehmann Park, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"75","153.3613","-28.0659","27479","Tradescantia fluminensis","1962386","2010-08-06","2010-08-10","1721108","INCIDENTAL","Worongary Creek and overflow, M1 Pacific Motorway","1000","17001","Worongary Ck Aquatic Survey, Pacific Motorway Upgrade 2010","1981","Department of Transport and Main Roads","DTMR"
