"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.41776604","-19.74844829","9741","Aeschynomene americana var. americana","1553795","1962-06-05","1962-06-05","1346960","<UNNAMED>","HOME HILL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.2761088751","-18.6067893386","9741","Aeschynomene americana var. americana","1597779","1985-05-21","1985-05-21","1459442","<UNNAMED>","Cordella, property of P. Carr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.2427755418","-18.6234560053","9741","Aeschynomene americana var. americana","1624763","1983-05-16","1983-05-16","1408613","<UNNAMED>","Mt Cordelia via Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.5011771033","-17.4984959725","9741","Aeschynomene americana var. americana","1660583","1985-04-20","1985-04-20","1506156","<UNNAMED>","Cliffdale Station Airstrip, Nicholson River area W of Burketown.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.69274854","-20.29010628","9741","Aeschynomene americana var. americana","1713375","1994-05-18","1994-05-18","1499773","<UNNAMED>","Airlie Beach 'transmission towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.5058038753","-20.1209396172","9741","Aeschynomene americana var. americana","1724163","2000-04-30","2000-04-30","1527300","<UNNAMED>","3km SSE of Dingo Beach N of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.3299996124","-17.0598563755","9741","Aeschynomene americana var. americana","1728441","2002-04-19","2002-04-19","1521604","<UNNAMED>","17.8km from Mutchilba towards Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.66316512","-22.73761626","9741","Aeschynomene americana var. americana","1735151","2001-03-04","2001-03-04","1536807","<UNNAMED>","Samuel Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.842805331","-18.6068070663","9741","Aeschynomene americana var. americana","1735201","2000-04-18","2000-04-18","1540938","<UNNAMED>","Sirron Station, Etheridge Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.3443163","-12.78677734","9741","Aeschynomene americana var. americana","1740107","2004-06-18","2004-06-18","1558873","<UNNAMED>","Lockhart River township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.1594444419","-19.2401221223","9741","Aeschynomene americana var. americana","1740214","1998-06-25","1998-06-25","1559854","<UNNAMED>","Bruce Highway 15km N of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.91779134","-12.74850029","9741","Aeschynomene americana var. americana","1742750","1996-08-01","1996-08-31","1524786","<UNNAMED>","Comalco bauxite mine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7302676429","-16.9318000049","9741","Aeschynomene americana var. americana","1779644","1999-05-01","1999-05-01","1534426","<UNNAMED>","Irene Street, Cairns City.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.07013548","-11.75959485","9741","Aeschynomene americana var. americana","1781235","2005-04-03","2005-04-03","1534058","<UNNAMED>","(Lat/long= NE of Port Musgrave Bay towards Skardon River)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.20843556","-13.9270725","9741","Aeschynomene americana var. americana","1781708","1999-09-09","1999-09-09","1571803","<UNNAMED>","Passionfruit plantation c. 3km NE of Coen township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.3688986","-10.8532271","9741","Aeschynomene americana var. americana","1790118","2007-05-23","2007-05-23","1607161","<UNNAMED>","Seisia, Northern Peninsula Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.06573344","-11.7603166","9741","Aeschynomene americana var. americana","1790280","2005-05-14","2005-05-14","1611896","<UNNAMED>","(Lat/long= NE of Port Musgrave Bay towards Skardon River)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.2944663","-12.79771068","9741","Aeschynomene americana var. americana","1805523","2008-06-03","2008-06-03","1608412","<UNNAMED>","Old Site Road, Lockhart River, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.91666667","-27.41666667","9741","Aeschynomene americana var. americana","1810255","2008-05-01","2008-05-31","1580098","<UNNAMED>","Mt Samson Rd, Samford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.86061111","-18.03458333","9741","Aeschynomene americana var. americana","1816377","2007-05-15","2007-05-15","1585188","<UNNAMED>","Property of H. Henry, Bellenden Plains off Leichhardt Road W of Euramo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.29097576","-21.28552201","9741","Aeschynomene americana var. americana","1818165","2011-05-15","2011-05-15","1640661","<UNNAMED>","Hay Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.66705529","-22.66933862","9741","Aeschynomene americana var. americana","1819324","2011-04-12","2011-04-12","1618218","<UNNAMED>","Manifold Track, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","141.86222222","-12.66638889","9741","Aeschynomene americana var. americana","1823098","2008-04-03","2008-04-03","1585148","<UNNAMED>","Export cattle yard, Humbug Wharf, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.21812778","-10.60001944","9741","Aeschynomene americana var. americana","1827988","2010-06-04","2010-06-04","1580317","<UNNAMED>","Murulag (Prince of Wales) Island, Torres Strait. Vicinity of rubbish dump.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","141.89513889","-12.17619444","9741","Aeschynomene americana var. americana","1829913","2011-04-13","2011-04-13","1619834","<UNNAMED>","Batavia Landing, Mapoon area, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","141.84541667","-12.49938889","9741","Aeschynomene americana var. americana","1831507","2011-04-13","2011-04-13","1583336","<UNNAMED>","Andoom, Cape York Peninsula, on the road from Weipa to Mapoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","141.89922222","-12.69027778","9741","Aeschynomene americana var. americana","1834168","2013-06-04","2013-06-04","1638705","<UNNAMED>","Napranum. Embley river campsite.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.2306569444","-15.5232638889","9741","Aeschynomene americana var. americana","1843567","2010-07-28","2010-07-28","1641507","<UNNAMED>","180m south of Annan River in Annan River area B Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.96305556","-17.9175","9741","Aeschynomene americana var. americana","1851350","2007-06-13","2007-06-13","1582638","<UNNAMED>","Amarantha Pty Ltd, off Tully - Mission Beach road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.38885","-10.88871667","9741","Aeschynomene americana var. americana","1853271","2008-02-06","2008-02-06","1580391","<UNNAMED>","Northern Peninsula Area, Bamaga - old rubbish dump.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.70181667","-20.40533333","9741","Aeschynomene americana var. americana","1853467","2011-08-07","2011-08-07","1625280","<UNNAMED>","Palm Grove, Qld. Saltwater Creek Rd and Cedar Creek Falls Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.96322222","-17.91763889","9741","Aeschynomene americana var. americana","1853614","2007-06-13","2007-06-13","1637612","<UNNAMED>","'Amarantha', off Tully-Mission Beach road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.25","-17.41666667","9741","Aeschynomene americana var. americana","1857951","2014-04-10","2014-04-10","1646393","<UNNAMED>","Mount Albion Dam, Irvinebank 6km.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.5426388889","-9.4203333333","9741","Aeschynomene americana var. americana","1859193","2016-06-20","2016-06-20","1658447","<UNNAMED>","Dauan Island, Torres Strait. Residence at far south-eastern end of community.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.65333333","-22.73361111","9741","Aeschynomene americana var. americana","1864540","2016-04-14","2016-04-14","1648980","<UNNAMED>","Shoalwater Bay Training Area, Corridor Sector, Samuel Hill Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.2877777778","-22.8536111111","9741","Aeschynomene americana var. americana","1868184","2014-05-10","2014-05-10","1658237","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.225716667","-10.5811","9741","Aeschynomene americana var. americana","1899778","2002-05-28","2002-05-28","1688037","<UNNAMED>","Thursday Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","141.896944444","-12.175833333","9741","Aeschynomene americana var. americana","1908931","2006-06-21","2006-06-21","1692043","<UNNAMED>","Old Batavia Landing, Wenlock River, S of Old Mapoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.9019444444","-15.5586111111","9741","Aeschynomene americana var. americana","1911001","2016-06-07","2016-06-07","1695813","<UNNAMED>","Kings Plains Stn, near Twin Dams turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","141.896083333","-12.177166667","9741","Aeschynomene americana var. americana","1912086","2004-04-21","2004-04-21","1691068","<UNNAMED>","Batavia Landing, Wenlock River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.39572222","-12.94983333","9741","Aeschynomene americana var. americana","1912292","2006-06-07","2006-06-07","1685258","<UNNAMED>","E of Weipa beside Peninsula Development Road, near Aurukun turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.31638889","-15.10333333","9741","Aeschynomene americana var. americana","1919064","2011-05-07","2011-05-07","1707160","<UNNAMED>","Lakefield National Park, 24.3km by road south of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.342222222","-12.786666667","9741","Aeschynomene americana var. americana","1921937","1997-03-07","1997-03-07","1695894","<UNNAMED>","Lockhart River rubbish dump.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.8094376521","-19.2567854372","9741","Aeschynomene americana var. americana","1932009","1992-03-22","1992-03-22","1675401","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.0535","-13.3555555556","9741","Aeschynomene americana var. americana","1934631","2013-05-21","2013-05-21","1714803","<UNNAMED>","Cape York Quarries pit area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
