"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.5211361591","-28.2989314379","36670","Ptilotus semilanatus","565719","1992-01-16","","551641","INCIDENTAL","Bendidee National Park","100","7959","Bendidee National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","149.4427712553","-27.0457911394","36670","Ptilotus semilanatus","902231","2002-11-07","","836034","PIA01",""Pialaway" - go thru gate & follow fence N for 400m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"2","149.451496967","-27.0555054158","36670","Ptilotus semilanatus","902232","2002-11-11","","836035","PIA01",""Pialaway"","400","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"3","148.9887545531","-26.5841479779","36670","Ptilotus semilanatus","902150","2003-05-26","","835817","WSR04","Warrego Hwy Stock Route - approx 20km E of Roma. From the Blythe Downs turnoff (5km E of Blythe Reserve turnoff), follow the powerline easement (parallell to hwy on N side of road) for 1.2km.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"4","149.9926451605","-26.5768661659","36670","Ptilotus semilanatus","902143","2003-05-25","2003-11-25","836003","PL02","Drillham. Head N on Gregory Rd. House on Trask Ln, Riparian site N on Gregory Rd","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"5","148.8370124457","-26.3782367704","36670","Ptilotus semilanatus","902146","2003-05-27","","835876","TSR01","Taroom-Injune Rd Stock Route - 6.9km N of the Carnarvon Hwy turnoff; at "Warragai" mailbox","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"6","150.1537460692","-26.8462695503","36670","Ptilotus semilanatus","902178","2003-05-25","","836245","LSR01","Leichhardt H'way, south from Miles. Stock Route on E side","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"7","148.91776772","-23.58176264","36670","Ptilotus semilanatus","1510231","1920-03-01","1920-03-31","1369654","<UNNAMED>","Blackwater, E of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.9177884899","-27.5817578158","36670","Ptilotus semilanatus","1511875","1958-11-29","1958-11-29","1366936","<UNNAMED>","Ingelstone, 23M S of Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.2510983803","-27.5817492124","36670","Ptilotus semilanatus","1511876","1951-11-26","1951-11-26","1395363","<UNNAMED>","Nangwee, via Oakey.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.7594513264","-21.9734431868","36670","Ptilotus semilanatus","1516927","1977-06-24","1977-06-24","1390398","<UNNAMED>","135km NW of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.917798571","-21.9151184259","36670","Ptilotus semilanatus","1518786","1964-05-25","1964-05-25","1340400","<UNNAMED>","7M WNW of 'Carmichael' Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.0844580777","-27.24842768","36670","Ptilotus semilanatus","1518787","1963-01-31","1963-01-31","1360905","<UNNAMED>","5M SW of Surat on St George Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.6761238178","-22.5067779147","36670","Ptilotus semilanatus","1522925","1958-03-27","1958-03-27","1339501","<UNNAMED>","Laglan Station, C. 105km WNW of Clermont in Warrena Paddock W of Belyando River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.2261436379","-24.2901122572","36670","Ptilotus semilanatus","1526765","1975-07-01","1975-07-31","1376589","<UNNAMED>","WARLUS Area C, Site 272. 72km ENE of Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.0844819658","-24.5817781749","36670","Ptilotus semilanatus","1536042","1941-12-14","1941-12-14","1374573","<UNNAMED>","Enniskillen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.9177933024","-28.4150912836","36670","Ptilotus semilanatus","1539107","1963-01-30","1963-01-30","1355031","<UNNAMED>","3 miles E of Toobeah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.5844185644","-27.4150806389","36670","Ptilotus semilanatus","1543003","1930-10-01","1930-10-31","1362426","<UNNAMED>","Between Oakey and Jondaryn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.7427858498","-25.7734291105","36670","Ptilotus semilanatus","1549890","1960-01-01","1960-01-31","1395124","<UNNAMED>","Hutton Creek, 4-5 miles downstream from where it cuts the Carnarvon Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.5844430436","-26.415090411","36670","Ptilotus semilanatus","1556283","1953-03-25","1953-03-25","1360349","<UNNAMED>","20M N of Jackson.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.917776377","-26.2484237443","36670","Ptilotus semilanatus","1557419","1930-11-15","1930-11-15","1377048","<UNNAMED>","Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.25111963","-26.5817622","36670","Ptilotus semilanatus","1560529","1916-05-01","1916-05-31","1377397","<UNNAMED>","Wallumbilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.4178153","-24.91511151","36670","Ptilotus semilanatus","1562422","1940-10-17","1940-10-17","1397769","<UNNAMED>","Tambo Station, a few miles E of Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.4094819658","-24.6567781749","36670","Ptilotus semilanatus","1565930","1975-07-01","1975-07-31","1398470","<UNNAMED>","WARLUS Area C. Site 112. 27km NNE of Tambo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.2511069261","-23.5817676208","36670","Ptilotus semilanatus","1566379","1964-02-24","1964-02-24","1380376","<UNNAMED>","Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","147.1761329866","-24.6901058424","36670","Ptilotus semilanatus","1580665","1966-12-01","1966-12-31","1396639","<UNNAMED>","'Cungelella', C. 70M SW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.7511162968","-28.5817508785","36670","Ptilotus semilanatus","1581164","1958-07-12","1958-07-12","1373158","<UNNAMED>","30M from Goondiwindi on Millmerran Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.5844551565","-27.5817578158","36670","Ptilotus semilanatus","1581166","1966-11-17","1966-11-17","1342515","<UNNAMED>","29M N of Flinton on Glenmorgan Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.2511345739","-26.581767635","36670","Ptilotus semilanatus","1581167","1931-01-06","1931-01-06","1396772","<UNNAMED>","Between Amby and Eurella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.6094525164","-25.8234291105","36670","Ptilotus semilanatus","1581168","1968-01-01","1968-01-31","1373159","<UNNAMED>","3M N of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.2761560328","-25.7901106908","36670","Ptilotus semilanatus","1583504","1976-03-24","1976-03-24","1353442","<UNNAMED>","20km W of Augathella, along Augathella - Nine River Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.2261343771","-28.1734279744","36670","Ptilotus semilanatus","1587688","1961-12-18","1961-12-18","1430935","<UNNAMED>","Goondoola Station, 40M SE of St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.41784621","-28.24844713","36670","Ptilotus semilanatus","1595343","1953-04-01","1953-04-30","1421394","<UNNAMED>","Gamarren Station, C. 60M SE of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","147.2511142304","-22.9151093608","36670","Ptilotus semilanatus","1600859","1978-11-21","1978-11-21","1458184","<UNNAMED>","C. 65km from Clermont on road to Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.45945545","-21.49011549","36670","Ptilotus semilanatus","1611517","1991-05-09","1991-05-09","1444319","<UNNAMED>","300m S of Bingeringo Tank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.32612211","-21.12344882","36670","Ptilotus semilanatus","1615929","1991-06-21","1991-06-21","1429189","<UNNAMED>","10km SWof Teamass.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.9594931422","-25.4901143521","36670","Ptilotus semilanatus","1618087","1982-05-07","1982-05-07","1457197","<UNNAMED>","7km WSW of Bayrick Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.91776015","-24.58174859","36670","Ptilotus semilanatus","1629287","1961-04-10","1961-04-10","1419527","<UNNAMED>","W of Moura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.7511318786","-23.7484435279","36670","Ptilotus semilanatus","1644187","1961-04-19","1961-04-19","1440637","<UNNAMED>","38km NE of Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.584482141","-25.7484415187","36670","Ptilotus semilanatus","1644679","1961-04-22","1961-04-22","1439404","<UNNAMED>","17km from Augathella on Augathella - Tambo Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.0844007772","-26.2484122875","36670","Ptilotus semilanatus","1645892","1981-11-01","1981-11-30","1422203","<UNNAMED>","Goomeri District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.7427677231","-23.5567626352","36670","Ptilotus semilanatus","1651489","1985-11-20","1985-11-20","1404611","<UNNAMED>","'Berrigurra', Site 2, Fire experiment, C. 17km NW of Blackwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.62612182","-27.55675782","36670","Ptilotus semilanatus","1665220","1995-03-28","1995-03-28","1500465","<UNNAMED>","Approx 40km SSW of Glenmorgan (approx 118km NE of St George).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.5260852311","-27.2067473055","36670","Ptilotus semilanatus","1671132","1994-04-11","1994-04-11","1489906","<UNNAMED>","20km NW of Jondaryan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.47611896","-28.1234212","36670","Ptilotus semilanatus","1672109","1990-12-11","1990-12-11","1469308","<UNNAMED>","W side of Leichhardt Highway, 51km N of Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.9761123547","-26.9234261013","36670","Ptilotus semilanatus","1672206","1983-10-13","1983-10-13","1482952","<UNNAMED>","C. 16km W of Condamine toward Surat, near Pine Hills Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.94280306","-22.22345067","36670","Ptilotus semilanatus","1677186","1994-08-25","1994-08-25","1467688","<UNNAMED>","7km NW of Tomahawk, N of Lake Galilee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.97615598","-24.95678123","36670","Ptilotus semilanatus","1681970","1995-01-01","1995-12-31","1483349","<UNNAMED>","Approx 30km SW of Tambo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.1761560328","-25.9067773574","36670","Ptilotus semilanatus","1683877","1983-10-18","1983-10-18","1510615","<UNNAMED>","24.3km from road junction near, C. 37km SE of, 'Oakwood' Station toward Charleville, on road along Ward River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","147.2372398","-24.40705024","36670","Ptilotus semilanatus","1686621","1995-03-14","1995-03-14","1498174","<UNNAMED>","29km S of Springsure (GPS 24 24 31 147 14 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.1267035655","-26.7774925116","36670","Ptilotus semilanatus","1688470","1994-04-12","1994-04-12","1500983","<UNNAMED>","Jandowae Cemetery, grid ref. 9144-136366.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.17612211","-21.10678216","36670","Ptilotus semilanatus","1691481","1992-04-09","1992-04-09","1485479","<UNNAMED>","ND-A. 0.5km SE of Natal Downs HS on rd to Mirtna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.5761227522","-26.3234314628","36670","Ptilotus semilanatus","1691596","1996-11-06","1996-11-06","1486902","<UNNAMED>","'Stanhope Downs', 44km by road NW of Roma on Orallo Road, junction of W end of Eumina Lane and Orallo Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.9927736576","-25.5067549067","36670","Ptilotus semilanatus","1694243","1996-10-15","1996-10-15","1502433","<UNNAMED>","24.4km NE of Taroom, The Glebe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.17614863","-24.85677817","36670","Ptilotus semilanatus","1696200","1993-12-11","1993-12-11","1502201","<UNNAMED>","10km northwest of Tambo, on Blackall road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","147.3094431442","-21.8401075167","36670","Ptilotus semilanatus","1706549","1996-02-18","1996-02-18","1501836","<UNNAMED>","50km S of Mt Coolon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.5275726","-28.12804596","36670","Ptilotus semilanatus","1720404","2001-03-15","2001-03-15","1575385","<UNNAMED>","Whyenbah Road, c 12km South South West of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.98668746","-21.96678509","36670","Ptilotus semilanatus","1720915","2002-03-16","2002-03-16","1563286","<UNNAMED>","6km N of Ulcanbah HS, site 322.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.955303062","-22.0103951095","36670","Ptilotus semilanatus","1728550","2002-04-30","2002-04-30","1518998","<UNNAMED>","Between Ulcanbah and Kyong, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.73682455","-27.43690976","36670","Ptilotus semilanatus","1735160","2001-11-22","2001-11-22","1536813","<UNNAMED>","Oakey rail line, southern side of Oakey - Cutella Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.17720918","-28.69437057","36670","Ptilotus semilanatus","1736767","2001-12-06","2001-12-06","1554233","<UNNAMED>","21.1km N of Texas on road to Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.6536227522","-26.1173203517","36670","Ptilotus semilanatus","1736997","1997-12-27","1997-12-27","1527100","<UNNAMED>","35km S of Injune on road to Roma (GPS 26 07 08 148 39 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.57610053","-28.92341072","36670","Ptilotus semilanatus","1738755","2002-01-07","2002-01-07","1552989","<UNNAMED>","Permanents Road leading towards Sundown National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.17693663","-28.21397084","36670","Ptilotus semilanatus","1741902","1997-12-09","1997-12-09","1570535","<UNNAMED>","Bringalily State Forest between Inglewood-Millmerran Rd and Canning Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","147.03670084","-26.47093916","36670","Ptilotus semilanatus","1743361","2001-03-15","2001-03-15","1564313","<UNNAMED>","Tregole NP Collected at Tregole Bore ca 2.5km S of Tregole House.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.35110448","-26.88592286","36670","Ptilotus semilanatus","1749939","2003-06-14","2003-06-14","1565307","<UNNAMED>","Kogan-Condamine Road, C. 22.6km ENE of Leichhardt Highway junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","147.5708422","-22.92229108","36670","Ptilotus semilanatus","1761470","2003-05-01","2003-05-31","1520979","<UNNAMED>","S of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.32612182","-20.75678596","36670","Ptilotus semilanatus","1768509","1997-08-11","1997-08-11","1527441","<UNNAMED>","76.8km S of Charters Towers, Measured from Clermont turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","147.6200466561","-28.2734371504","36670","Ptilotus semilanatus","1771527","1999-11-11","1999-11-11","1527975","<UNNAMED>","'Argyle' Station S of Bollon, 5.7km from main gate along southern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","149.7558345769","-26.9573149902","36670","Ptilotus semilanatus","1774747","2004-04-10","2004-04-10","1555978","<UNNAMED>","Yuleba State Forest, 46km by road W of Condamine and 14km S of Condamine Highway; forestry road heading north.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","147.30944281","-21.80677385","36670","Ptilotus semilanatus","1776289","1998-01-20","1998-01-20","1569024","<UNNAMED>","12km east of Avon Downs towards Bell Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.20775464","-26.92647366","36670","Ptilotus semilanatus","1782139","1997-11-08","1997-11-08","1571026","<UNNAMED>","1.2km along Lyndley Lane, N of Jimbour (GPS 26 55 41 151 12 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","147.04509528","-26.40801916","36670","Ptilotus semilanatus","1784604","2004-03-18","2004-03-18","1578247","<UNNAMED>","Tregole National Park, C. 7km S of Morven.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","147.0808675","-26.40982805","36670","Ptilotus semilanatus","1792505","2004-01-27","2004-01-27","1604115","<UNNAMED>","Warrego Highway, between Morven and Charleville c. 0.2km W of Landsborough Highway junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.6061111111","-28.3813888889","36670","Ptilotus semilanatus","1796000","2010-03-28","2010-03-28","1586489","<UNNAMED>","Kerimbilla State Forest, NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.93055556","-19.56861111","36670","Ptilotus semilanatus","1803445","1999-04-29","1999-04-29","1637855","<UNNAMED>","21.2km S of Hervey Range Road towards Valpree, 100km WSW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.6555556212","-28.1634181429","36670","Ptilotus semilanatus","1804752","2007-12-01","2007-12-01","1606435","<UNNAMED>","0.4km along Wyaga-Yelarbon road, SW of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.35495","-26.3962","36670","Ptilotus semilanatus","1806153","2008-11-11","2008-11-11","1605436","<UNNAMED>","Echo station, between Muckadilla and Amby, west of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.4913598114","-27.3053003741","36670","Ptilotus semilanatus","1808605","2005-11-29","2005-11-29","1581673","<UNNAMED>","1km from Bowenville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.1766588524","-28.2045263908","36670","Ptilotus semilanatus","1812515","2006-10-25","2006-10-25","1624455","<UNNAMED>","State Forest 341 Bringalily, north-eastern portion, 25km North North East of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","148.05833578","-24.28481811","36670","Ptilotus semilanatus","1833873","2003-02-19","2003-02-19","1592693","<UNNAMED>","Wedderburn, 20km SSW of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","146.66809325","-25.97233041","36670","Ptilotus semilanatus","1837170","2004-05-29","2004-05-29","1594274","<UNNAMED>","0.3km N of Yo Yo Creek, on Morven-Augathella road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","147.2099968","-21.43927509","36670","Ptilotus semilanatus","1851765","2006-03-28","2006-03-28","1579837","<UNNAMED>","15.1km west of Mt Coolon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","147.89030411","-26.03593718","36670","Ptilotus semilanatus","1851989","2008-06-12","2008-06-12","1630104","<UNNAMED>","Havelock, c. 45km north of Mitchell via the Forestvale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","150.60166673","-28.36814037","36670","Ptilotus semilanatus","1854001","2006-10-28","2006-10-28","1594091","<UNNAMED>","State Forest 127 Kerimbilla, 30km N of Kurumbul.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.09218323","-27.00939812","36670","Ptilotus semilanatus","1860127","2003-06-15","2003-06-15","1650619","<UNNAMED>","'Elgin' near Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","147.71305556","-26.49444444","36670","Ptilotus semilanatus","1867266","2018-02-07","2018-02-07","1661537","<UNNAMED>","W of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","150.3166666667","-25.7231388889","36670","Ptilotus semilanatus","1875406","2000-11-28","2000-11-28","1662664","<UNNAMED>","Red Range Road, c. 52km E of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.4472222222","-26.8780555556","36670","Ptilotus semilanatus","1876564","1993-10-25","1993-10-25","1642981","<UNNAMED>","35km from Condamine town towards Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","147.5386111111","-26.4544444444","36670","Ptilotus semilanatus","1887197","1930-12-31","1930-12-31","1672099","<UNNAMED>","Mungallala railway enclosure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.9177570999","-27.7484124988","36670","Ptilotus semilanatus","1892092","1889-05-01","1889-05-31","1675897","<UNNAMED>","Eton Vale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","146.76329664","-24.46025296","36670","Ptilotus semilanatus","1895346","2009-04-25","2009-04-25","1701601","<UNNAMED>","Northern catchment of Claude River, c. 11km WNW of Castlevale Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","150.98073889","-26.96783889","36670","Ptilotus semilanatus","1896607","2011-11-09","2011-11-09","1684249","<UNNAMED>","1km W of Macalister, Warrego highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","146.37472222","-24.57277778","36670","Ptilotus semilanatus","1910089","2005-09-29","2005-09-29","1690090","<UNNAMED>","38.5km by road North of the Barcoo River crossing at Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","148.85384436","-26.34930726","36670","Ptilotus semilanatus","1913884","2003-04-20","2003-04-20","1703380","<UNNAMED>","24km NE of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","148.5427677231","-23.9567626352","36670","Ptilotus semilanatus","1936642","1994-05-01","1994-05-01","1718287","<UNNAMED>","Comet/Rolleston Road, just N of Togara turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","149.9583333333","-26.1163888889","36670","Ptilotus semilanatus","1937076","2010-03-25","2010-03-25","1719050","<UNNAMED>","Environmental Park, Wandoan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","147.2427635704","-27.7287312574","36670","Ptilotus semilanatus","1937109","2001-03-18","2001-03-18","1719418","<UNNAMED>","Near 'Shirlo', NW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","149.9261169224","-27.240091792","36670","Ptilotus semilanatus","1937409","1983-10-12","1983-10-12","1718536","<UNNAMED>","C. 11.5km from Meandarra toward Condamine, between 2 crossings of Brigalow Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","147.576101286","-21.5567736065","36670","Ptilotus semilanatus","1937632","1995-09-13","1995-09-13","1718818","<UNNAMED>","Chesterfield Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","150.7511111768","-28.0817514762","36670","Ptilotus semilanatus","1937653","1938-12-06","1938-12-06","1719424","<UNNAMED>","Kindon Station, C. 54M NNE of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","146.25114863","-24.91511151","36670","Ptilotus semilanatus","1938939","1965-01-13","1965-01-13","1379070","<UNNAMED>","Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","150.58442942","-26.74842025","36670","Ptilotus semilanatus","1947378","1931-01-01","1931-01-31","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
