"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.104293","-27.353911","35142","Austroepigomphus praeruptus","1185417","1986-01-23","1986-01-23","1070590","INCIDENTAL","Lake Broadwater","1000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"1","151.9285","-28.8301","35142","Austroepigomphus praeruptus","1293940","2014-02-08","2014-02-08","1161028","Site 3","The Junction Walk, Girraween National Park, SEQ.","500","14581","Odonata Survey Girraween National Park","3461","Department of Environment, Science and Innovation","DES"
"2","149.1886111111","-25.4722222222","35142","Austroepigomphus praeruptus","1440893","2017-10-10","2017-10-10","1277736","INCIDENTAL","Starkvale day-use area, Robinson Gorge Section, Expedition National Park CQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","151.9888888888","-28.8425","35142","Austroepigomphus praeruptus","1395456","2015-01-18","","1236105","INCIDENTAL","Paling Yard Creek, Girraween NP.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.881827","-27.461006","35142","Austroepigomphus praeruptus","1886235","2019-03-24","2019-03-24","1671195","INCIDENTAL","Gold Creek Reserve, Brookfield, Brisbane SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.11073","-27.2593","35142","Austroepigomphus praeruptus","2010269","2021-03-05","2021-03-05","1740685","INCIDENTAL","Bottlebrush Pool, Crows Nest National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.058118","-27.296105","35142","Austroepigomphus praeruptus","2076938","2022-01-05","2022-01-05","1795128","INCIDENTAL","parkland adjacent New England Highway, Crows Nest SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.015861","-26.372006","35142","Austroepigomphus praeruptus","2100079","2022-11-21","2022-11-21","1813631","INCIDENTAL","bank, Noosa River, Cooroibah SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.068083","-27.260938","35142","Austroepigomphus praeruptus","2100135","2022-12-03","2022-12-03","1813725","INCIDENTAL","Site 3, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.064888","-27.261825","35142","Austroepigomphus praeruptus","2100193","2022-12-13","2022-12-13","1813722","INCIDENTAL","Site 4, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.05335","-27.26062","35142","Austroepigomphus praeruptus","2100158","2022-12-08","2022-12-08","1813717","INCIDENTAL","QCWA Hall, New England Highway (A3), Crows Nest SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.05858","-27.26839","35142","Austroepigomphus praeruptus","2100223","2022-12-22","2022-12-22","1813810","INCIDENTAL","39 Charles Street, Crows Nest SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.05857","-27.26835","35142","Austroepigomphus praeruptus","2116456","2023-02-10","2023-02-10","1823681","INCIDENTAL","39 Charles Street, Crows Nest SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.25273","-27.99509","35142","Austroepigomphus praeruptus","1276469","2012-11-13","","1146353","INCIDENTAL","Site 2, Dalrymple Ck Crossing, Goomburra section Main Range National Park, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"14","149.93656","-24.97699","35142","Austroepigomphus praeruptus","1293573","2014-02-19","2014-02-19","1161238","INCIDENTAL","Glenmoral Water Hole, Sawmill Rd, Isla QLD","30","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
