"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.3761060635","-16.1568038441","6225","Prosaptia maidenii","1544849","1973-11-14","1973-11-14","1352814","<UNNAMED>","N.P.R. 164, Thornton Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.6761039456","-17.1734646669","6225","Prosaptia maidenii","1570095","1971-07-06","1971-07-06","1345456","<UNNAMED>","S.F.R. 607, Emerald L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2927748781","-16.5734689414","6225","Prosaptia maidenii","1570630","1975-05-14","1975-05-14","1364834","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2594415447","-16.5901356081","6225","Prosaptia maidenii","1576160","1957-08-29","1957-08-29","1373469","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.6094372789","-17.0734646669","6225","Prosaptia maidenii","1603003","1988-03-27","1988-03-27","1436246","<UNNAMED>","SF607 Davies Creek L.A., 14.2km by road past Davies Creek Falls carpark.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5844372789","-17.0817980002","6225","Prosaptia maidenii","1613419","1973-09-01","1973-09-30","1424056","<UNNAMED>","Lambs Range, Lambs Head, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.3927727303","-16.1734705111","6225","Prosaptia maidenii","1622143","1986-06-11","1986-06-11","1426196","<UNNAMED>","Middle eastern face of Thornton Park, along Little Cooper Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2761082114","-16.5234689414","6225","Prosaptia maidenii","1624870","1975-09-20","1975-09-20","1461314","<UNNAMED>","11.1km by road WNW, of Mt Lewis forestry hut.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.37610606","-16.15680384","6225","Prosaptia maidenii","1647914","1984-09-24","1984-09-24","1459435","<UNNAMED>","Thornton Peak between campsite on Hilda Creek and summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2927727303","-16.4568038444","6225","Prosaptia maidenii","1654112","1988-12-30","1988-12-30","1446897","<UNNAMED>","Mossman Bluff, ca 10km W of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.6261039456","-17.1067980002","6225","Prosaptia maidenii","1660312","1989-08-10","1989-08-10","1464951","<UNNAMED>","A Road, SF185, ca 2.3km from junction with Robson Creek road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.0927727303","-16.2068038444","6225","Prosaptia maidenii","1671564","1989-05-27","1989-05-27","1493346","<UNNAMED>","Mount Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2927748781","-16.5734689414","6225","Prosaptia maidenii","1671937","1979-09-26","1979-09-26","1470488","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.6325","-21.0530555556","6225","Prosaptia maidenii","1680487","1991-04-25","1991-04-25","1504309","<UNNAMED>","Eungella National Park, Finch Hatton Gorge, along creek above Dooloomai Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.42611072","-17.30680082","6225","Prosaptia maidenii","1683311","1989-08-18","1989-08-18","1489165","<UNNAMED>","SF194, Herberton Range, main forest road ca 10km S of Rifle Range Road turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2761082114","-16.5234689413","6225","Prosaptia maidenii","1691573","1978-11-02","1978-11-02","1495163","<UNNAMED>","State Forest Reserve 143, North Mary L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2736834974","-16.5274782934","6225","Prosaptia maidenii","1719601","1988-06-12","1988-06-12","1514865","<UNNAMED>","27.7km past Julatten, on Mount Lewis road, Rumula 7964-156717.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2894444444","-16.3858333333","6225","Prosaptia maidenii","1722338","1997-09-28","1997-09-28","1517925","<UNNAMED>","Whyanbeel Creek north of Devils Thumb.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.32582829","-16.4798594","6225","Prosaptia maidenii","1737835","2002-10-10","2002-10-10","1556437","<UNNAMED>","Mossman River, water intake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.30944154","-16.59013561","6225","Prosaptia maidenii","1739337","1990-07-03","1990-07-03","1579557","<UNNAMED>","Mt Lewis, c 7km NW of Julatten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2788859892","-16.5279133858","6225","Prosaptia maidenii","1750763","2003-09-04","2003-09-04","1561009","<UNNAMED>","Mt Lewis, about 11km from first creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.27940797","-16.51577816","6225","Prosaptia maidenii","1751108","2001-03-13","2001-03-13","1528721","<UNNAMED>","State Forest 143, North Mary Logging Area, 27km along Mt Lewis Road, east of Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.63443728","-17.09846467","6225","Prosaptia maidenii","1760953","2003-03-25","2003-03-25","1564094","<UNNAMED>","SFR185, Lamb Range, Mt Edith Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.63564902","-17.00553201","6225","Prosaptia maidenii","1762195","2000-05-31","2000-05-31","1546710","<UNNAMED>","State Forest 607, track to Kahlpahlim Rock, Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.2038838414","-16.3984705111","6225","Prosaptia maidenii","1763629","1998-05-25","1998-05-25","1556876","<UNNAMED>","Black Mountain, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.37806333","-13.74237806","6225","Prosaptia maidenii","1769338","2002-08-06","2002-08-06","1552696","<UNNAMED>","McIlwraith Range, Leo Creek, upstream from track entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.3677727303","-16.1651371778","6225","Prosaptia maidenii","1803578","2008-07-29","2008-07-29","1612190","<UNNAMED>","Thornton Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.36973","-13.74876695","6225","Prosaptia maidenii","1809468","2002-08-06","2002-08-06","1586756","<UNNAMED>","McIlwraith Range, Ephemerantha Creek, Leo Creek track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.4886082114","-16.6443022747","6225","Prosaptia maidenii","1846624","2004-08-08","2004-08-08","1611270","<UNNAMED>","Harris Peak (Black Mountain) between Kuranda and Julatten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.27841667","-16.58425833","6225","Prosaptia maidenii","1876064","2015-11-28","2015-11-28","1662760","<UNNAMED>","C. 470m SE of Summit of Mt. Lewis, Brooklyn Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.26","-16.51","6225","Prosaptia maidenii","1890873","2011-08-09","2011-08-09","1675108","<UNNAMED>","Off Mount Lewis road, about 300m below shelter at end of road.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.26667","-16.51667","6225","Prosaptia maidenii","1925099","2011-08-11","2011-08-11","1707636","<UNNAMED>","Uphill off Mt. Lewis road ca. 2km before shelter at end of road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.2638889","-16.4988889","6225","Prosaptia maidenii","1933598","2019-06-11","2019-06-11","1715149","<UNNAMED>","Mount Lewis National Park. On a ridge directly east of the track that continues beyond the Mount Lewis Forestry Hut, 2.6km past the forestry hut.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.27025","-16.4212777778","6225","Prosaptia maidenii","1942696","2007-11-06","2007-11-06","1600811","<UNNAMED>","Daintree National Park, 'landing rock', headwaters of Roots Creek, SE of topo '1296', site 170.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.37610606","-16.15680384","6225","Prosaptia maidenii","1952123","1932-03-14","1932-03-14","1365827","<UNNAMED>","Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.3761060635","-16.1568038441","6225","Prosaptia maidenii","1956057","1937-09-19","1937-09-19","1715203","<UNNAMED>","Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.2872222222","-16.4613888889","6225","Prosaptia maidenii","1969057","2010-06-14","2010-06-14","1726395","<UNNAMED>","Daintree National Park: Mossman Bluff Track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.6333333333","-17.0166666667","6225","Prosaptia maidenii","1977913","2004-08-12","2004-08-12","1731606","<UNNAMED>","Dinden Forest Reserve between Kahlpahlim Rock and Tower, Lamb Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.3680555556","-16.1425","6225","Prosaptia maidenii","2030439","2011-06-23","2011-06-23","1759074","<UNNAMED>","Daintree National Park, Thornton Range, W of fern patch near topo '1242', site 245.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.24","-16.4394444444","6225","Prosaptia maidenii","2101131","1973-09-25","1973-09-25","1814706","<UNNAMED>","T.R. 142, Zarda L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
