"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.7094152086","-20.2734396172","23154","Haematomma stevensiae","1722881","1982-07-03","1982-07-03","1567843","<UNNAMED>","Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.92607473","-23.50675441","23154","Haematomma stevensiae","1735945","1975-06-10","1975-06-10","1550932","<UNNAMED>","Fitzroy River Estuary, Keppel Sands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.1760828607","-21.0401000466","23154","Haematomma stevensiae","1751985","1976-08-16","1976-08-16","1536887","<UNNAMED>","Eimeo Creek, Sunset Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.77607197","-22.92342179","23154","Haematomma stevensiae","1759120","1974-06-18","1974-06-18","1543087","<UNNAMED>","Corio Bay, near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.9260747285","-23.5067544092","23154","Haematomma stevensiae","1773052","1975-06-10","1975-06-10","1572574","<UNNAMED>","Fitzroy Estuary, Keppel Sands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.2511048072","-18.2484583469","23154","Haematomma stevensiae","1780768","1979-01-01","1979-12-31","1536536","<UNNAMED>","Catwalk on Hinchinbrook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.6260597321","-26.4567419862","23154","Haematomma stevensiae","1803739","1981-09-02","1981-09-02","1613326","<UNNAMED>","Imbil State Forest, 6km NW of Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.2669216307","-13.7193063491","23154","Haematomma stevensiae","1804611","2009-08-26","2009-08-26","1641591","<UNNAMED>","25.5km north of Coen, Central Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.2511048072","-18.2484583469","23154","Haematomma stevensiae","1833045","1979-08-23","1979-08-23","1602955","<UNNAMED>","Hinchinbrook Island, on side catwalk.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.69327375","-17.69624662","23154","Haematomma stevensiae","1850341","2008-11-23","2008-11-23","1589850","<UNNAMED>","Wooroonooran National Park, Palmerston Section, Maple Creek road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.0732200483","-15.4785527073","23154","Haematomma stevensiae","1855337","2015-11-07","2015-11-07","1643139","<UNNAMED>","Alkoomie Station, Mt Dickson, Dickson Range; SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.01672811","-12.89337741","23154","Haematomma stevensiae","1859692","2014-06-09","2014-06-09","1645258","<UNNAMED>","1.3km S of Pascoe River crossing on main road into Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.10833788","-13.17963552","23154","Haematomma stevensiae","1871427","2014-04-30","2014-04-30","1657610","<UNNAMED>","Orchid Creek Station, Coffee Scrub; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.15210868","-13.21764213","23154","Haematomma stevensiae","1871551","2014-05-01","2014-05-01","1664264","<UNNAMED>","Orchid Creek Station, Bald Hill; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.62455055","-12.22426171","23154","Haematomma stevensiae","1874724","2015-06-01","2015-06-30","1643179","<UNNAMED>","11km SW of Bramwell Homestead, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.28214132","-16.93113743","23154","Haematomma stevensiae","1908994","2010-05-21","2010-05-21","1706708","<UNNAMED>","Hann Tableland National Park, head of Boyle Creek, southern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.5011011","-18.49845378","23154","Haematomma stevensiae","1944148","1979-08-24","1979-08-24","1399101","<UNNAMED>","Hinchinbrook Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.5011011","-18.49845378","23154","Haematomma stevensiae","1946479","1979-08-22","1979-08-22","1399101","<UNNAMED>","Hinchinbrook Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.5011011","-18.49845378","23154","Haematomma stevensiae","1946487","1979-08-23","1979-08-23","1399101","<UNNAMED>","Hinchinbrook Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.5011011","-18.49845378","23154","Haematomma stevensiae","1952288","1979-08-24","1979-08-24","1399101","<UNNAMED>","Hinchinbrook Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.10943814","-18.29012501","23154","Haematomma stevensiae","1952330","1979-08-25","1979-08-25","1634168","<UNNAMED>","The Haven, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.72608188","-20.27343962","23154","Haematomma stevensiae","1952961","1982-07-03","1982-07-03","1632657","<UNNAMED>","Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.7168888889","-13.7193610833","23154","Haematomma stevensiae","1967094","2017-09-12","2017-09-12","1724277","<UNNAMED>","20km along the Leo Creek Mine track from the Peninsula Development Road turnoff.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
