"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.9212870438","-26.4600889054","17686","Carex appressa","1293869","2014-03-19","2014-03-19","1161410","INCIDENTAL","GURULMUNDI G5 WATERHOLE","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"1","152.8841198842","-26.7795187925","17686","Carex appressa","1890338","2007-10-31","2007-10-31","1674765","<UNNAMED>","Mary Cairncross Scenic Reserve, Blackall Range, 3km SE of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.0748333","-26.8735833","17686","Carex appressa","2118252","2022-03-23","2022-03-23","1825233","<UNNAMED>","Walmer, off Warra - Marnhull Road; Jimbour West; Lot/Plan: 74/LY737.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.6222072","-26.73592025","17686","Carex appressa","1736659","2003-09-14","2003-09-14","1564090","<UNNAMED>","Charleys Creek, Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.1927996533","-24.8401058424","17686","Carex appressa","1889363","1995-11-16","1995-11-16","1674339","<UNNAMED>","Nogoa River, Salvator Rosa National Park (GPS 24 50 30 147 11 30).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.3593943145","-27.4900693506","17686","Carex appressa","1889910","1904-10-01","1904-10-31","1674415","<UNNAMED>","Peel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.8566666667","-26.6108333333","17686","Carex appressa","2033235","1981-11-03","1981-11-03","1761126","<UNNAMED>","Pelican Road, Nudley Creek, NE of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.644297","-28.196394","17686","Carex appressa","2074278","2013-01-09","2014-09-18","1793142","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"8","150.0473","-25.4595","17686","Carex appressa","1178708","1996-01-01","1996-12-31","1064933","<UNNAMED>","BALKL3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"9","153.00939431","-27.44006935","17686","Carex appressa","1610409","1770-04-19","2000-11-07","1410875","<UNNAMED>","Three Mile Scrub, Enogger Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9461","-26.3623","17686","Carex appressa","2006002","2020-05-13","2020-05-13","1737262","INCIDENTAL","334 Old Tewantin Road Lake Macdonald","350","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"11","153.2938008169","-28.2047795975","17686","Carex appressa","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.02","-27.2722222222","17686","Carex appressa","2056020","2021-10-02","2021-10-02","1778186","<UNNAMED>","Adjacent to Silvereye Drive, Griffin, N of Brisbane","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.0265","-25.4539","17686","Carex appressa","1178355","1996-01-01","1996-12-31","1064620","<UNNAMED>","MTROSE14","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"14","152.0738888889","-27.7625","17686","Carex appressa","1671224","1990-08-01","1990-08-31","1494346","<UNNAMED>","Falls Creek on property of R. Baines, off Gatton-Clifton Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.4830540902","-28.0302182229","17686","Carex appressa","1890327","2005-09-26","2005-09-26","1674536","<UNNAMED>","Weir on east edge of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.6722","-24.787","17686","Carex appressa","1178404","1999-01-01","1999-12-31","1064635","<UNNAMED>","Longgul","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"17","151.75940885","-26.42341547","17686","Carex appressa","1784498","2003-11-11","2003-11-11","1578129","<UNNAMED>","Wooroolin Wetland, c. 15km NNW of Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.50833333","-26.94166667","17686","Carex appressa","1848747","2011-11-10","2011-11-10","1600724","<UNNAMED>","Lat/long only (c. 25km SE of Chinchilla).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.3260866761","-28.2567412119","17686","Carex appressa","1577940","1975-01-23","1975-01-23","1353793","<UNNAMED>","Farm Creek, 23km E of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.1427562938","-25.4567499162","17686","Carex appressa","1889658","1994-11-26","1994-11-26","1673888","<UNNAMED>","Croker Gully Nathan Gorge 30km NE Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.4597314538","-27.8637523035","17686","Carex appressa","1889949","1995-02-22","1995-02-22","1674338","<UNNAMED>","19km E of Millmerran, grid ref. 9142-482167.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.5844294218","-26.7484202549","17686","Carex appressa","1889396","1978-11-01","1978-11-30","1674413","<UNNAMED>","Shepherd's Creek, Kragra, near Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.925","-28.8916666667","17686","Carex appressa","1889614","1933-01-13","1933-01-13","1674875","<UNNAMED>","Bald Mountain, near Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.2916667","-28.3416667","17686","Carex appressa","2057230","1891-10-01","1891-10-31","1778518","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.0043","-25.4411","17686","Carex appressa","1178447","1996-01-01","1996-12-31","1064616","<UNNAMED>","MtRose10","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"26","147.9261209561","-24.4901014538","17686","Carex appressa","1636480","1990-08-15","1990-08-15","1445070","<UNNAMED>","Kareela, S of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.4177533428","-28.0817412119","17686","Carex appressa","1889325","1770-04-19","2000-11-07","1674782","<UNNAMED>","Cunningham's Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.6961111111","-28.2881666667","17686","Carex appressa","1961464","2017-07-26","2017-07-26","1720332","<UNNAMED>","Headwaters of Hunts Creek, northern section of Durikai State Forest, west of Warwick, SEQ.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.0757908132","-27.3374009109","17686","Carex appressa","1890229","1998-12-01","1998-12-01","1674419","<UNNAMED>","Road into Sewage Treatment Works, off loop, end of Bicentennial Road, Boondall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.5219403242","-25.8081437956","17686","Carex appressa","1890236","1998-10-24","1998-10-24","1674585","<UNNAMED>","Eurombah Ck SW of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.3657949109","-25.446472311","17686","Carex appressa","1890256","1997-11-26","1997-11-26","1674478","<UNNAMED>","Binjour Plateau, about 4km NNW of Mundowran Pocket.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.2510653","-27.91506798","17686","Carex appressa","1946498","1997-09-09","1997-09-09","1391037","<UNNAMED>","Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.0254","-25.4225","17686","Carex appressa","1178674","1996-01-01","1996-12-31","1064858","<UNNAMED>","BOGGO22","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"34","148.7738","-25.7947","17686","Carex appressa","1178407","2000-01-01","2000-12-31","1064638","<UNNAMED>","Lucklast","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"35","145.5761039456","-17.2567980002","17686","Carex appressa","1889584","2007-02-05","2007-02-05","1674361","<UNNAMED>","Peterson Creek, Yungaburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.5844372789","-17.4151313336","17686","Carex appressa","1889324","1918-01-01","1918-01-31","1673999","<UNNAMED>","Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.6638888889","-28.1233333333","17686","Carex appressa","1889434","1986-10-19","1986-10-19","1673884","<UNNAMED>","Black Rock Scrub, 13km S of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.5783261678","-17.2690202225","17686","Carex appressa","1889823","2001-11-04","2001-11-04","1674154","<UNNAMED>","Allumbah Pocket, Petersen Creek, Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.0268","-25.4309","17686","Carex appressa","1178685","1996-01-01","1996-12-31","1064869","<UNNAMED>","BOGRES24","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"40","147.2037170328","-24.8031083679","17686","Carex appressa","1829889","2008-08-27","2008-08-27","1636647","<UNNAMED>","Salvator Rosa National Park, 160km by road south west of Springsure. Freshwater swamp across Nogoa River from camping ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.0296","-25.4531","17686","Carex appressa","1178356","1995-01-01","1995-12-31","1064621","<UNNAMED>","MtRose2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"42","150.026","-25.4414","17686","Carex appressa","1178669","1996-01-01","1996-12-31","1064853","<UNNAMED>","Boggo18","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"43","148.1655664476","-25.032042325","17686","Carex appressa","1834457","2004-08-14","2004-08-14","1626500","<UNNAMED>","Carnarvon National Park, Carnarvon Gorge section, Carnarvon Creek between The Island and Big Bend.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.7461162968","-28.5914731008","17686","Carex appressa","1890420","2006-03-06","2006-03-06","1674669","<UNNAMED>","Yelarbon area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.9094021706","-27.4400730995","17686","Carex appressa","1754262","1999-12-17","1999-12-17","1570599","<UNNAMED>","Enoggera Reservoir, Brisbane Forest Park, c 2.5km WNW of The Gap, Brisbane & c 2km W of eastern dam wall on southern side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.15055556","-27.14472222","17686","Carex appressa","1848481","2011-08-02","2011-08-02","1631307","<UNNAMED>","12.8km WNW of Dalby (Flood Effect Survey site 33E).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.7044560855","-26.2175981295","17686","Carex appressa","1890260","2004-01-16","2004-01-16","1674651","<UNNAMED>","'Six Mile', NNW Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.0764517307","-26.7099481932","17686","Carex appressa","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"49","147.6783","-24.787","17686","Carex appressa","1178229","1999-01-01","1999-12-31","1064509","<UNNAMED>","Ti-tree","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"50","150.0432","-25.4511","17686","Carex appressa","1178679","1995-01-01","1995-12-31","1064863","<UNNAMED>","Boggo7","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"51","153.4177319707","-27.5817346444","17686","Carex appressa","1889610","1913-09-01","1913-09-30","1674776","<UNNAMED>","Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.706838741","-27.735275362","17686","Carex appressa","458549","2001-04-20","","452304","INCIDENTAL","Purga Nature Reserve & Wetland, Ipswich City Council","200","4092","Purga Nature Reserve","1","Queensland Parks and Wildlife Service","QPWS"
"53","150.97025856","-26.30869797","17686","Carex appressa","1755243","1998-08-09","1998-08-09","1560689","<UNNAMED>","About 3.9km SSE of Durah Waterhole on Barakula Forest Road,Durah Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.501059194","-27.498400115","17686","Carex appressa","28918","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"55","147.8197","-24.8809","17686","Carex appressa","1178505","1999-01-01","1999-12-31","1064729","<UNNAMED>","Eriocaul","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"56","152.7510779357","-28.2484042558","17686","Carex appressa","1890218","1932-09-08","1932-09-08","1674781","<UNNAMED>","Foot of Mt Ernet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.0568","-25.4625","17686","Carex appressa","1178707","1996-01-01","1996-12-31","1064932","<UNNAMED>","BALKL2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"58","153.0927237537","-26.5567363987","17686","Carex appressa","1655528","1985-10-06","1985-10-06","1458247","<UNNAMED>","Yaroomba, C. 2km S of Coolum Beach Swamp situated between Warwick Street and Warren Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.0276","-25.4206","17686","Carex appressa","1178673","1996-01-01","1996-12-31","1064857","<UNNAMED>","BOGGO21","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"60","150.0248","-25.4314","17686","Carex appressa","1178684","1996-01-01","1996-12-31","1064868","<UNNAMED>","BOGRES23","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"61","147.2033","-24.8089","17686","Carex appressa","1178381","1999-01-01","1999-12-31","1065019","<UNNAMED>","Nogoa","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"62","152.8486","-26.476","17686","Carex appressa","1962572","2006-07-20","2006-07-20","1721297","INCIDENTAL","216 Jorgensen Rd Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"63","153.1350057267","-28.2624704383","17686","Carex appressa","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"64","151.8760801855","-26.7734146586","17686","Carex appressa","1666295","1996-09-09","1996-09-09","1508833","<UNNAMED>","Maidenwell-Nanango road, at Kingaroy turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.4593986373","-27.7234013111","17686","Carex appressa","1890123","1971-11-23","1971-11-23","1674158","<UNNAMED>","North Stradbroke Island, S end of Eighteen Mile Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.99804007","-28.35424472","17686","Carex appressa","1947862","2000-10-31","2000-10-31","1563411","<UNNAMED>","Warwick, Connelly Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.0229","-25.4156","17686","Carex appressa","1178676","1995-01-01","1995-12-31","1064860","<UNNAMED>","Boggo4","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"68","149.8065","-25.5522","17686","Carex appressa","1178392","1995-01-01","1995-12-31","1064974","<UNNAMED>","Palm1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"69","150.021","-25.4125","17686","Carex appressa","1178678","1995-01-01","1995-12-31","1064862","<UNNAMED>","Boggo6","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"70","149.66722222","-25.24833333","17686","Carex appressa","1889548","2013-04-25","2013-04-25","1674383","<UNNAMED>","'Lakefield', NNW Taroom, a shallow reedy swamp on Palm Tree Ck on boundary with Jamberoo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","147.4818333333","-28.03175","17686","Carex appressa","1915031","2005-10-31","2005-10-31","1688253","<UNNAMED>","Bollon picnic area by river, opposite Deb's Cafe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","147.1999","-24.8322","17686","Carex appressa","1178727","1999-01-01","1999-12-31","1064879","<UNNAMED>","Belinda","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"73","147.1988888889","-24.8327777778","17686","Carex appressa","1890226","1981-10-28","1981-10-28","1674572","<UNNAMED>","Belinda Spring, Salvator Rosa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.786","-26.3653","17686","Carex appressa","1962540","2005-08-03","2005-08-03","1721310","INCIDENTAL","347 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"75","153.2945978969","-27.9464021395","17686","Carex appressa","1015210","2003-01-01","","932914","3","Nerang Forest Reserve","300","11441","Paul Grimshaw Flora and Fauna lists","1","Queensland Parks and Wildlife Service","QPWS"
"76","145.581662858","-17.5651299325","17686","Carex appressa","1736291","2002-02-17","2002-02-17","1537374","<UNNAMED>","Beatrice River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.5844372789","-17.4151313336","17686","Carex appressa","1889780","1920-11-01","1920-11-30","1673999","<UNNAMED>","Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.78388889","-28.58111111","17686","Carex appressa","1914556","2005-12-07","2005-12-07","1702874","<UNNAMED>","On Goldfields Road, off Stanthorpe to Texas road, Stanthorpe Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","150.056","-25.4409","17686","Carex appressa","1178681","1995-01-01","1995-12-31","1064865","<UNNAMED>","Boggo9","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"80","151.4260983803","-27.9234158791","17686","Carex appressa","1889411","1981-12-30","1981-12-30","1674011","<UNNAMED>","6km S of Yandilla-Tummaville road on Owens Scrub Road to Leyburn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.7093930654","-26.3900753196","17686","Carex appressa","1889648","1993-11-30","1993-11-30","1674070","<UNNAMED>","Hasthorpe road, 2km E of Kandanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.9177264","-26.24840865","17686","Carex appressa","1953135","1917-01-01","1917-01-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.0229","-25.4275","17686","Carex appressa","1178671","1995-01-01","1995-12-31","1064855","<UNNAMED>","Boggo2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"84","149.0465937736","-25.4354061661","17686","Carex appressa","902268","2002-09-10","","836801","BELLG","78.9km WNW of Taroom. W edge of SF46 (Bellington). Runs up creek through low gorge.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"85","149.1927759454","-25.3067544357","17686","Carex appressa","1889441","1992-09-10","1992-09-10","1674657","<UNNAMED>","Robinson Gorge National Park, near Starckvale Creek campsite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.4577777778","-17.4391666667","17686","Carex appressa","1917171","2017-09-20","2017-09-20","1705617","<UNNAMED>","RN136 Webster Road, Wondecla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","150.0218","-25.4375","17686","Carex appressa","1178667","1995-01-01","1995-12-31","1064851","<UNNAMED>","Boggo17","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"88","150.0237","-25.4147","17686","Carex appressa","1178677","1995-01-01","1995-12-31","1064861","<UNNAMED>","Boggo5","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"89","147.8219","-24.8828","17686","Carex appressa","1178342","1999-01-01","1999-12-31","1064957","<UNNAMED>","RockArt","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"90","150.1760896271","-25.4400832496","17686","Carex appressa","1889449","1989-10-14","1989-10-14","1674147","<UNNAMED>","Nathan Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.9367","-26.2157","17686","Carex appressa","1962579","2010-12-16","2010-12-16","1721284","INCIDENTAL","70 Robinson Road Como","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"92","153.4260609812","-27.4900693506","17686","Carex appressa","1637098","1977-01-06","1977-01-06","1392736","<UNNAMED>","Myora, Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.5844372789","-17.2484646669","17686","Carex appressa","1890217","1943-09-02","1943-09-02","1674414","<UNNAMED>","Peeramon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.5883462","-28.9084005","17686","Carex appressa","2137496","2023-11-23","2023-11-23","1840632","<UNNAMED>","Western side of Sundown National Park","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.9177446","-28.24840426","17686","Carex appressa","1889330","1937-10-24","1937-10-24","1674200","<UNNAMED>","Christmas Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.17361111","-24.965","17686","Carex appressa","1889831","1972-09-16","1972-09-16","1674719","<UNNAMED>","Road from South Kolan to C. 1km from Cedars Bridge Crossing over Burnett River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","147.6922","-24.7959","17686","Carex appressa","1178511","1999-01-01","1999-12-31","1064735","<UNNAMED>","Figtree","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"98","148.7755636275","-25.7981513327","17686","Carex appressa","1720351","2000-11-07","2000-11-07","1563067","<UNNAMED>","Springrock Station, ENE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.32622222","-28.68888889","17686","Carex appressa","1827125","2013-09-17","2013-09-17","1635776","<UNNAMED>","'Wilga Park', Heron Lagoon; 28km ENE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.2260653","-27.90673464","17686","Carex appressa","1889404","1981-11-15","1981-11-15","1674575","<UNNAMED>","Upper reaches of Tamborine Creek by Contour Road, Mt Tamborine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.2708333","-28.2069444","17686","Carex appressa","2054433","1930-09-29","1930-09-29","1776225","<UNNAMED>","Springbrook, McPherson Range.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","148.7755","-25.7981","17686","Carex appressa","1178520","2000-01-01","2000-12-31","1064744","<UNNAMED>","Fourdog","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"103","153.4593986373","-27.7067346444","17686","Carex appressa","1889515","1973-02-19","1973-02-19","1674157","<UNNAMED>","C. 1km N of Swan Bay, North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","149.9177666272","-25.0817512665","17686","Carex appressa","1559587","1973-08-22","1973-08-22","1382450","<UNNAMED>","Isla Gorge, C. 28km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.5639167","-17.3076944","17686","Carex appressa","2024699","2021-02-04","2021-02-04","1754260","<UNNAMED>","On a pastoral property 1.3km W of Mt Quincan Quarry and 4.4km SW of Yungaburra, Atherton Tablelands.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","150.0282","-25.4589","17686","Carex appressa","1178448","1996-01-01","1996-12-31","1064617","<UNNAMED>","MtRose11","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"107","150.056","-25.4411","17686","Carex appressa","1178680","1995-01-01","1995-12-31","1064864","<UNNAMED>","Boggo8","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"108","151.591574808","-26.8790114673","17686","Carex appressa","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"109","147.8247","-24.7989","17686","Carex appressa","1178477","1999-01-01","1999-12-31","1064674","<UNNAMED>","Ladybird","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"110","147.7913","-24.8764","17686","Carex appressa","1178695","1999-01-01","1999-12-31","1064920","<UNNAMED>","Airstrip","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
