"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.528611111","-14.1175","9244","Euphorbia tannensis subsp. tannensis","1519826","1969-06-29","1969-06-29","1373293","<UNNAMED>","Pipon Island, Great Barrier Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.644949048","-23.980919958","9244","Euphorbia tannensis subsp. tannensis","32019","1994-01-08","1994-01-08","14367","JOY ROD06","Eurimbula NP - Rodd's Peninsula: Ocean shore adjacent to site 64","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"2","151.942726559","-24.2234189897","9244","Euphorbia tannensis subsp. tannensis","1538925","1970-03-28","1970-03-28","1395238","<UNNAMED>","Between Agnes Water and Round Hill Head S of Bustard Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.35941869","-19.75677729","9244","Euphorbia tannensis subsp. tannensis","1557623","1969-06-05","1969-06-05","1361866","<UNNAMED>","Great Barrier Reef, Holbourne Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.4177874887","-10.9151715441","9244","Euphorbia tannensis subsp. tannensis","1573723","1965-10-28","1965-10-28","1340929","<UNNAMED>","Red Island Point C 25K SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.7158333333","-24.1097222222","9244","Euphorbia tannensis subsp. tannensis","1827928","2008-03-30","2008-03-30","1636375","<UNNAMED>","Lady Elliot Island, c. 90km NE of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.0320866179","-11.4481150099","9244","Euphorbia tannensis subsp. tannensis","1062314","2007-11-10","","962335","INCIDENTAL","Denham Group National Park - Wallace Islet","200","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"7","142.3683333333","-10.8455555556","9244","Euphorbia tannensis subsp. tannensis","1610224","1963-09-01","1963-09-30","1425476","<UNNAMED>","Red Island Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.5697249538","-9.6090730093","9244","Euphorbia tannensis subsp. tannensis","1810119","2007-01-20","2007-01-20","1618863","<UNNAMED>","Kerr Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.83419002","-10.33341321","9244","Euphorbia tannensis subsp. tannensis","1838172","2011-10-02","2011-10-02","1610096","<UNNAMED>","Maza Guiya (Kirkaldi Reef) 65.5km NE of Horn Island Airfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.2760828607","-21.2734333799","9244","Euphorbia tannensis subsp. tannensis","1930710","1993-02-13","1993-02-13","1712715","<UNNAMED>","Mount Hector, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.9190837427","-11.2401385831","9244","Euphorbia tannensis subsp. tannensis","1174660","2009-06-04","","1061335","INCIDENTAL","Cairncross Island","100","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"12","146.32610481","-18.49012501","9244","Euphorbia tannensis subsp. tannensis","1687837","1994-04-28","1994-04-28","1509910","<UNNAMED>","George Pt, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.36833333","-23.85861111","9244","Euphorbia tannensis subsp. tannensis","1829386","2008-09-22","2008-09-22","1593686","<UNNAMED>","Fairfax Island (West), Capricornia Cays National Park, 110km east of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.917748542","-20.0817729505","9244","Euphorbia tannensis subsp. tannensis","1519932","1934-06-11","1934-06-11","1353391","<UNNAMED>","Haymen Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5760988707","-16.3901352918","9244","Euphorbia tannensis subsp. tannensis","1545770","1969-06-22","1969-06-22","1362066","<UNNAMED>","Low Island, Great Barrier Reef.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.958055556","-23.333333333","9244","Euphorbia tannensis subsp. tannensis","1602969","1973-01-01","1973-12-31","1440697","<UNNAMED>","Wreck Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.542748542","-20.0734396172","9244","Euphorbia tannensis subsp. tannensis","1693556","1992-09-03","1992-09-03","1514236","<UNNAMED>","Saddle Back Island, Cape Gloucester, site 17.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.9427860948","-11.5901652573","9244","Euphorbia tannensis subsp. tannensis","1575664","1969-07-03","1969-07-03","1347327","<UNNAMED>","Hannibal Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.0153335107","-11.1672382247","9244","Euphorbia tannensis subsp. tannensis","1062302","2007-11-10","","962332","INCIDENTAL","Denham Group National Park - Milman Islet","200","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"20","149.9094082098","-21.0067631115","9244","Euphorbia tannensis subsp. tannensis","1529116","1969-08-03","1969-08-03","1363417","<UNNAMED>","Penrith Island, Great Barrier Reef.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.94272656","-24.24008566","9244","Euphorbia tannensis subsp. tannensis","1656119","1987-08-27","1987-08-27","1446604","<UNNAMED>","R 259, Agnes Water area, Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.5569444444","-10.7277777778","9244","Euphorbia tannensis subsp. tannensis","1665085","1994-06-25","1994-06-25","1500598","<UNNAMED>","Muddy Bay, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.6333333333","-19.0305555555","9244","Euphorbia tannensis subsp. tannensis","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"24","143.0325312399","-11.480822069","9244","Euphorbia tannensis subsp. tannensis","1174635","2008-11-16","2008-11-16","1061365","INCIDENTAL","Little Boyding Island","500","11927","Miscellaneous Islands Cairns Marine Parks wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"25","148.292755366","-20.106776053","9244","Euphorbia tannensis subsp. tannensis","1566661","1977-05-30","1977-05-30","1350491","<UNNAMED>","Brisk Bay S end of Edgcumbe Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.8927420286","-23.0734223615","9244","Euphorbia tannensis subsp. tannensis","1641451","1987-10-06","1987-10-06","1440118","<UNNAMED>","B.M. Walls Settlment, North Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.2811777313","-11.8576419485","9244","Euphorbia tannensis subsp. tannensis","1174698","2008-11-16","2008-11-16","1061347","INCIDENTAL","Saunders Islands National Park - Magra Island","200","11917","Saunders Islands National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"28","143.2264684077","-12.2440062482","9244","Euphorbia tannensis subsp. tannensis","1174699","2008-11-14","2008-11-14","1061348","INCIDENTAL","Piper Islands National Park - Farmer Island","200","12658","Piper Islands National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"29","144.2594429138","-14.1901488132","9244","Euphorbia tannensis subsp. tannensis","1639344","1979-05-13","1979-05-13","1421499","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.09904848","-10.52055166","9244","Euphorbia tannensis subsp. tannensis","1795136","2011-10-02","2011-10-02","1591044","<UNNAMED>","Maza Guiya (Kirkaldi Reef) 65.5km NE of Horn Island Airfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.225688323","-12.2430185057","9244","Euphorbia tannensis subsp. tannensis","1174663","2009-06-09","","1061337","INCIDENTAL","Farmer Island - Piper Islands National Park","100","12658","Piper Islands National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"32","145.19276645","-14.74014276","9244","Euphorbia tannensis subsp. tannensis","1560743","1973-09-30","1973-09-30","1388649","<UNNAMED>","Turtle Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.584432204","-16.4151352918","9244","Euphorbia tannensis subsp. tannensis","1541632","1973-06-27","1973-06-27","1381010","<UNNAMED>","Low Isles, Sand Cay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.6105556","-13.9313889","9244","Euphorbia tannensis subsp. tannensis","1965039","2017-06-12","2017-06-12","1722291","<UNNAMED>","Silver Plains Station, Puthujeti.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.1806100889","-11.7017701198","9244","Euphorbia tannensis subsp. tannensis","1062345","2007-11-09","","962327","INCIDENTAL","Saunders Island National Park - Saunders Islet","200","11917","Saunders Islands National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"36","144.90943596","-14.40681416","9244","Euphorbia tannensis subsp. tannensis","1936789","1973-07-25","1973-07-25","1719137","<UNNAMED>","Combe Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.42610958","-14.25681548","9244","Euphorbia tannensis subsp. tannensis","1547107","1974-08-28","1974-08-28","1380527","<UNNAMED>","Bathurst Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.975","-14.508333333","9244","Euphorbia tannensis subsp. tannensis","1937255","1979-05-05","1979-05-05","1719304","<UNNAMED>","Howick Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.551052318","-25.065079837","9244","Euphorbia tannensis subsp. tannensis","29639","1994-03-01","1994-03-01","12347","NP_ KIKU06","Burrum Coast NP - Kinkuna: Kinkuna NP. A 'running' site along foredune.","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"40","145.44276894","-15.02347259","9244","Euphorbia tannensis subsp. tannensis","1537904","1973-09-20","1973-09-20","1348174","<UNNAMED>","TWO ISLES","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.5597222222","-16.3844444444","9244","Euphorbia tannensis subsp. tannensis","1542095","1963-05-01","1963-05-31","1387972","<UNNAMED>","Low Isles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.1805823679","-11.7017432182","9244","Euphorbia tannensis subsp. tannensis","1174697","2008-11-16","2008-11-16","1061346","INCIDENTAL","Saunders Islands National Park - Saunders Islet","200","11917","Saunders Islands National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"43","151.916388889","-23.305277778","9244","Euphorbia tannensis subsp. tannensis","1545890","1969-10-09","1969-10-09","1392279","<UNNAMED>","Wilson Island, Great Barrier Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.676085596","-20.5567715218","9244","Euphorbia tannensis subsp. tannensis","1801427","2007-08-05","2007-08-05","1622408","<UNNAMED>","1km N of O'Connell River mouth, SSE of Proserpine (site C572/5).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.9094343095","-16.7734666716","9244","Euphorbia tannensis subsp. tannensis","1563762","1973-08-18","1973-08-18","1398600","<UNNAMED>","Green Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.8761043188","-19.1401187706","9244","Euphorbia tannensis subsp. tannensis","1701964","1992-04-02","1992-04-02","1464973","<UNNAMED>","Magnetic Island, 200metres along Radical Bay road, from Island road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.528611111","-14.1175","9244","Euphorbia tannensis subsp. tannensis","1936453","1973-10-24","1973-10-24","1719632","<UNNAMED>","Pipon Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.9260588466","-23.3067472336","9244","Euphorbia tannensis subsp. tannensis","1934934","1994-07-01","1994-07-31","1714069","<UNNAMED>","Wilson Cay Capricorn Group.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.917723711","-24.215085494","9244","Euphorbia tannensis subsp. tannensis","29165","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"50","145.2538775645","-14.650976098","9244","Euphorbia tannensis subsp. tannensis","1547085","1967-09-23","1967-09-23","1366622","<UNNAMED>","Nymph Island, Great Barrier Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.42607868","-20.9234345051","9244","Euphorbia tannensis subsp. tannensis","1644821","1989-03-26","1989-03-26","1444682","<UNNAMED>","Horsehoe Bay, Keswick Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.1927780717","-11.7068315745","9244","Euphorbia tannensis subsp. tannensis","1672348","1973-11-06","1973-11-06","1486271","<UNNAMED>","Saunders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.81388889","-20.25583333","9244","Euphorbia tannensis subsp. tannensis","1719580","1990-04-01","1990-04-01","1471790","<UNNAMED>","Daydream Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.916388889","-23.305277778","9244","Euphorbia tannensis subsp. tannensis","1769034","1998-10-19","1998-10-19","1539076","<UNNAMED>","Wilson Island, 12km N of Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.2978333","-23.7375","9244","Euphorbia tannensis subsp. tannensis","1979747","2019-10-12","2019-10-12","1732962","<UNNAMED>","Curtis Island Conservation Park, south-east coast of Curtis Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.8802210642","-14.4167632999","9244","Euphorbia tannensis subsp. tannensis","1174666","2009-05-23","","1061341","INCIDENTAL","Ingram Island - Howick Group National Park","100","11926","Howick Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"57","145.4761035035","-15.7401385465","9244","Euphorbia tannensis subsp. tannensis","1526044","1973-08-31","1973-08-31","1348387","<UNNAMED>","East Hope Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.2427216854","-24.6734154789","9244","Euphorbia tannensis subsp. tannensis","1571853","1975-04-03","1975-04-03","1376075","<UNNAMED>","1K S of Kolan River 24K NE of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.72604889","-24.12340699","9244","Euphorbia tannensis subsp. tannensis","1639710","1981-09-05","1981-09-05","1436696","<UNNAMED>","Lady Elliot Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.8054","-14.432","9244","Euphorbia tannensis subsp. tannensis","1293414","2013-08-06","2013-08-07","1160653","INCIDENTAL","Bewick Island","500","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"61","148.50168188","-20.08993962","9244","Euphorbia tannensis subsp. tannensis","1736063","2002-11-08","2002-11-08","1524554","<UNNAMED>","34km N of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.5002777753","-19.0970665667","9244","Euphorbia tannensis subsp. tannensis","1792581","2003-07-27","2003-07-27","1632205","<UNNAMED>","Near mouth of Leichhardt Ck, 40km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.4594331195","-14.673476098","9244","Euphorbia tannensis subsp. tannensis","2079317","1975-05-06","1975-05-06","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.898278891","-24.215085762","9244","Euphorbia tannensis subsp. tannensis","29203","1770-05-23","1999-04-19","11997","LST AGROFL1","Agnes Waters/Round Hill Head","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"65","139.86960896","-16.65661037","9244","Euphorbia tannensis subsp. tannensis","1732590","2002-11-19","2002-11-19","1577660","<UNNAMED>","North Bountiful Island, South Wellesley Group, Gulf of Carpentaria. North western side of island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.778333333","-23.247222222","9244","Euphorbia tannensis subsp. tannensis","1937773","1989-12-19","1989-12-19","1713604","<UNNAMED>","Tryon Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.72604889","-24.12340699","9244","Euphorbia tannensis subsp. tannensis","1947651","1997-11-30","1997-11-30","1436696","<UNNAMED>","Lady Elliot Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","143.0199129304","-11.1100167703","9244","Euphorbia tannensis subsp. tannensis","1282106","2012-08-16","2012-08-16","1151289","INCIDENTAL","Sinclair Islet","50","14362","Great Barrier Reef Region wildlife records","3461","Department of Environment, Science and Innovation","DES"
"69","145.5760988707","-16.3901352918","9244","Euphorbia tannensis subsp. tannensis","1514470","1973-08-24","1973-08-24","1374739","<UNNAMED>","Low Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.2179184812","-27.3818654617","9244","Euphorbia tannensis subsp. tannensis","1737850","2003-11-11","2003-11-11","1545632","<UNNAMED>","Moreton Bay, St Helena Island, Jetty.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.3932765448","-23.9047983763","9244","Euphorbia tannensis subsp. tannensis","1784185","2000-05-28","2000-05-28","1534528","<UNNAMED>","Lady Musgrave Island National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.2510670411","-23.5817546232","9244","Euphorbia tannensis subsp. tannensis","1933309","1966-03-28","1966-03-28","1712335","<UNNAMED>","Curtis Island N of Southend towards Connor Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.2983333333","-22.4016666667","9244","Euphorbia tannensis subsp. tannensis","1932316","2011-04-06","2011-04-06","1716719","<UNNAMED>","Shoalwater Bay Training Area, Huttonvale sector, Sabina Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.915","-23.442777778","9244","Euphorbia tannensis subsp. tannensis","1942323","1983-12-11","1983-12-11","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.9761070504","-14.5068104707","9244","Euphorbia tannensis subsp. tannensis","1570723","1973-10-22","1973-10-22","1395748","<UNNAMED>","Howick Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.2847222222","-15.5577777778","9244","Euphorbia tannensis subsp. tannensis","1777712","2004-07-14","2004-07-14","1539679","<UNNAMED>","Walker Bay beach front, south of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.916388889","-23.305277778","9244","Euphorbia tannensis subsp. tannensis","1937270","1964-05-12","1964-05-12","1719134","<UNNAMED>","Wilson Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","146.858333333","-19.125","9244","Euphorbia tannensis subsp. tannensis","1589700","1935-03-26","1935-03-26","1422767","<UNNAMED>","Horseshoe Bay, Magnectic Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.49276559","-9.57351222","9244","Euphorbia tannensis subsp. tannensis","1621515","1978-12-01","1978-12-01","1413809","<UNNAMED>","Campbell Islet, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.5677676429","-16.6512444494","9244","Euphorbia tannensis subsp. tannensis","1779516","2004-03-12","2004-03-12","1522054","<UNNAMED>","Wangetti Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.4493888889","-14.2459444444","9244","Euphorbia tannensis subsp. tannensis","1946369","2014-05-11","2014-05-11","1631337","<UNNAMED>","Cape Melville National Park, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.47609979","-14.6734761","9244","Euphorbia tannensis subsp. tannensis","1625526","1973-06-25","1973-06-25","1414877","<UNNAMED>","Lizard Island 95K NNE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","143.72277588","-13.49182398","9244","Euphorbia tannensis subsp. tannensis","1937399","1999-01-07","1999-01-07","1719480","<UNNAMED>","Morris Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","143.8342318223","-13.9114262648","9244","Euphorbia tannensis subsp. tannensis","1174618","2009-05-25","","1061343","INCIDENTAL","Pelican Island - Claremont Isles National Park","100","11928","Claremont Isles National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"85","143.7261125464","-13.5068206064","9244","Euphorbia tannensis subsp. tannensis","1537819","1973-10-28","1973-10-28","1379493","<UNNAMED>","Morris Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","142.476116785","-10.2568422294","9244","Euphorbia tannensis subsp. tannensis","1730619","1911-05-01","1911-05-31","1556612","<UNNAMED>","Nagir Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.915","-23.442777778","9244","Euphorbia tannensis subsp. tannensis","1888467","1958-06-01","1958-06-30","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","146.6783333333","-19.1905555556","9244","Euphorbia tannensis subsp. tannensis","2023084","1991-05-25","1991-05-25","1752945","<UNNAMED>","Bushland Beach, 6km N of Deeragun.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","142.114984","-10.6994766","9244","Euphorbia tannensis subsp. tannensis","2118451","2019-09-13","2019-09-13","1825304","<UNNAMED>","Irrki (Bampfield Heads), Muralag (Prince of Wales) Island. Between Irrki camp and mouth of north west creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","143.0157","-11.1682","9244","Euphorbia tannensis subsp. tannensis","1185278","2009-11-19","2009-11-19","1070530","INCIDENTAL","Milman Islet","550","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"91","151.99272656","-24.44008566","9244","Euphorbia tannensis subsp. tannensis","1700405","1992-10-20","1992-10-20","1504218","<UNNAMED>","'Green Horizons' 8.4K from Rules Beach Rd along Fingerfield Rd C 60K direct line NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","143.417782963","-12.5818273441","9244","Euphorbia tannensis subsp. tannensis","1522527","1963-07-01","1963-07-31","1369846","<UNNAMED>","Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","144.8927692938","-14.4234808229","9244","Euphorbia tannensis subsp. tannensis","1560845","1973-07-27","1973-07-27","1358694","<UNNAMED>","Ingram Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","149.62607089","-20.7734315","9244","Euphorbia tannensis subsp. tannensis","1950560","1992-05-11","1992-05-11","1515164","<UNNAMED>","Calder Island, 60km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","142.9886966312","-11.0048972943","9244","Euphorbia tannensis subsp. tannensis","1282061","2012-11-17","2012-11-17","1151268","INCIDENTAL","Arnold Islets","1000","14362","Great Barrier Reef Region wildlife records","3461","Department of Environment, Science and Innovation","DES"
"96","145.45943684","-15.75680521","9244","Euphorbia tannensis subsp. tannensis","1510241","1973-09-02","1973-09-02","1384415","<UNNAMED>","West Hope Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","142.9918521587","-11.2371425591","9244","Euphorbia tannensis subsp. tannensis","1282088","2012-08-17","2012-08-17","1151272","INCIDENTAL","Douglas Islet","50","14362","Great Barrier Reef Region wildlife records","3461","Department of Environment, Science and Innovation","DES"
"98","153.1761111111","-27.365","9244","Euphorbia tannensis subsp. tannensis","1518513","1930-07-28","1930-07-28","1360580","<UNNAMED>","Hercules Bank, Mouth of Brisbane River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.376944444","-14.697222222","9244","Euphorbia tannensis subsp. tannensis","1572561","1973-01-21","1973-01-21","1395527","<UNNAMED>","Eagle Island, Great Barrier Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","143.09836822","-10.51990538","9244","Euphorbia tannensis subsp. tannensis","1850503","2011-10-02","2011-10-02","1587487","<UNNAMED>","Dugong Island 89km East of Horn Island Airfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.7260599676","-23.5400835482","9244","Euphorbia tannensis subsp. tannensis","1953481","1970-12-14","1970-12-14","1719297","<UNNAMED>","Masthead Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.151069414","-23.398421337","9244","Euphorbia tannensis subsp. tannensis","29282","1770-05-23","1999-04-19","12038","LST HUMMFL1","Hummocky Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
