"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.3416666667","-15.8916666667","29995","Syzygium cryptophlebium","1584218","1969-05-21","1969-05-21","1449512","<UNNAMED>","Between Lower Gap Creek and Bloomfield Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7511009762","-16.9151333383","29995","Syzygium cryptophlebium","1615625","1980-11-24","1980-11-24","1398648","<UNNAMED>","Freshwater Creek, adjacent to Por 38V, Cairns, 7k S of Redlynch.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5844343095","-16.7484666716","29995","Syzygium cryptophlebium","1690754","1964-11-01","1964-11-30","1501761","<UNNAMED>","Forest Reserve 1073 ca. 12m NW of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.3011111111","-15.7441666667","29995","Syzygium cryptophlebium","1697791","1994-07-14","1994-07-14","1485867","<UNNAMED>","Home Rule Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.91777061","-17.24846467","29995","Syzygium cryptophlebium","1512157","1949-06-12","1949-06-12","1367551","<UNNAMED>","Bellenden Ker Ctr Peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.3427748781","-16.6901356081","29995","Syzygium cryptophlebium","1574953","1962-07-01","1962-07-01","1387357","<UNNAMED>","Rifle Creek, Mt.Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.3761060635","-16.1568038441","29995","Syzygium cryptophlebium","1639162","1973-11-14","1973-11-14","1366482","<UNNAMED>","N.P.R. 164 Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5927676429","-16.7568000049","29995","Syzygium cryptophlebium","1655485","1975-02-03","1975-02-03","1416106","<UNNAMED>","S.F.R. 1073 Flaggy L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.2594510434","-13.3401584345","29995","Syzygium cryptophlebium","1527299","1962-10-12","1962-10-12","1352716","<UNNAMED>","McIlwraith Range ca. 11m NE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.58443728","-17.081798","29995","Syzygium cryptophlebium","1542914","1962-01-01","1962-12-31","1391499","<UNNAMED>","Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.0927727303","-16.2734705111","29995","Syzygium cryptophlebium","1606728","1977-03-28","1977-03-28","1408350","<UNNAMED>","S.F.R. 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2927748781","-16.5901356081","29995","Syzygium cryptophlebium","1620403","1956-10-17","1956-10-17","1412239","<UNNAMED>","Bushy Logging area, Mount Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5257193945","-17.7159528238","29995","Syzygium cryptophlebium","1705323","1988-10-01","1988-10-31","1481866","<UNNAMED>","7.6km NW Tully Falls 2km SW Mt Koolmoon, on southern boundary of Charmillin LA and northern boundary of Blunder LA Tully Falls road; site 14; centre plot 1; AMG 34352/804040.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.41777739","-17.24846749","29995","Syzygium cryptophlebium","1683202","1889-01-01","1889-12-31","1492772","<UNNAMED>","(Bellenden Ker) top of range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.0094302572","-19.4401166061","29995","Syzygium cryptophlebium","1744585","1770-04-19","2002-11-25","1541482","<UNNAMED>","Saddle Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4177727303","-16.0818038444","29995","Syzygium cryptophlebium","1512987","1937-09-28","1937-09-28","1368437","<UNNAMED>","Foothills of Thornton Peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7427709456","-17.3734646669","29995","Syzygium cryptophlebium","1636978","1977-09-15","1977-09-15","1419801","<UNNAMED>","T.R. 1230.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2891281102","-15.7451818179","29995","Syzygium cryptophlebium","1792563","2005-06-21","2005-06-21","1638758","<UNNAMED>","Mt Hedley, Timber Reserve 165.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.3427727303","-16.3401371778","29995","Syzygium cryptophlebium","1939923","1975-04-24","1975-04-24","1458232","<UNNAMED>","TR 55.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.4177855558","-13.9151558366","29995","Syzygium cryptophlebium","1955289","1969-10-01","1969-10-31","1716169","<UNNAMED>","Headwaters of Lankelly Creek on W fall of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.325","-15.8083333333","29995","Syzygium cryptophlebium","1615109","1969-05-19","1969-05-19","1408753","<UNNAMED>","Gap Creek ca.22m S by E of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2594415447","-16.5901356081","29995","Syzygium cryptophlebium","1655484","1974-11-06","1974-11-06","1416105","<UNNAMED>","S.F.R. 143.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.3094368368","-15.8068052131","29995","Syzygium cryptophlebium","1666415","1989-12-01","1989-12-01","1484183","<UNNAMED>","Top of the Gap, north of Mt Finnigan, just south of Rossville along roadside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.42610606","-16.25680384","29995","Syzygium cryptophlebium","1956294","1975-10-14","1975-10-14","1427692","<UNNAMED>","Hutchinson Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.5427553788","-21.0734367751","29995","Syzygium cryptophlebium","1620826","1979-01-01","1979-01-31","1454107","<UNNAMED>","Beta Creek at Head of Massey Creek Clarke Range NE of Eungella Post Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.5927706123","-17.0901313336","29995","Syzygium cryptophlebium","1655487","1974-03-11","1974-03-11","1408351","<UNNAMED>","S.F.R. 607 Lock LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.0459334333","-16.2580171276","29995","Syzygium cryptophlebium","1673074","1988-11-01","1988-11-30","1489820","<UNNAMED>","0.5km past W Spencer Ck Forestry Camp, SF 144 Cockatoo LA, 33km NNW Mt Carbine, 42km NW Mossman, Mt Windsor Tableland; site 27; centre plot 2; AMG 29055/820170.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.2916666667","-15.7916666667","29995","Syzygium cryptophlebium","1639163","1973-07-25","1973-07-25","1451075","<UNNAMED>","T.R. 146, Fritz L.A., Mt. Finlayson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.7594372789","-17.3901313336","29995","Syzygium cryptophlebium","1649314","1977-07-01","1977-07-01","1442350","<UNNAMED>","T.R. 1230.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.82803632","-18.20057003","29995","Syzygium cryptophlebium","1705796","1988-10-19","1988-10-19","1506910","<UNNAMED>","Alma Gap SF 756 22km NW of Cardwell; site 7; centre plot 1; AMG 37590/798700.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.8427706123","-17.3401313336","29995","Syzygium cryptophlebium","1581663","1971-08-03","1971-08-03","1352396","<UNNAMED>","Summit of Mt.Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.1761082114","-16.7234689414","29995","Syzygium cryptophlebium","1642638","1989-01-13","1989-01-13","1435241","<UNNAMED>","Bakers Blue Mtn, Font Hills Station 19k S of Mt.Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.5927676429","-16.7568000049","29995","Syzygium cryptophlebium","1655486","1975-03-17","1975-03-17","1454167","<UNNAMED>","S.F.R. 1073 Fairy L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.5927706123","-17.0901313336","29995","Syzygium cryptophlebium","1679374","1974-03-11","1974-03-11","1503767","<UNNAMED>","S.F.R. 607 Lock LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.8491792538","-17.2608167475","29995","Syzygium cryptophlebium","1753581","1995-06-29","1995-06-29","1523900","<UNNAMED>","Track to airplane wreck, Bellenden Ker, (Grid Ref 8063-775910).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.5094372789","-17.3401313336","29995","Syzygium cryptophlebium","1606735","1975-01-10","1975-01-10","1408355","<UNNAMED>","FTR Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.7761009762","-16.9401333383","29995","Syzygium cryptophlebium","1688719","1970-08-24","1970-08-24","1501762","<UNNAMED>","Copper Lode Falls Dam Site, on Freshwater Creek, ca.6m S Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.7594372789","-17.4234646669","29995","Syzygium cryptophlebium","1546296","1975-09-02","1975-09-02","1394159","<UNNAMED>","T.R. 1230, Boonjie L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.9177706123","-17.2484646669","29995","Syzygium cryptophlebium","1569463","1889-01-01","1889-12-31","1355756","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.325","-15.8083333333","29995","Syzygium cryptophlebium","1575358","1770-04-19","2000-11-07","1357075","<UNNAMED>","Bloomfield, Gap Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.3594522224","-13.7568225032","29995","Syzygium cryptophlebium","1649316","1981-05-20","1981-05-20","1404664","<UNNAMED>","TR 14, Lingen Leo Creek Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.77691666","-18.20928746","29995","Syzygium cryptophlebium","1940156","1988-10-01","1988-10-31","1494254","<UNNAMED>","South slope of Mt Hosie SF 344 Windy LA, 26.5km NW of Cardwell; site 8; perimeter of site; AMG 37055/798605.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.41778556","-13.91515584","29995","Syzygium cryptophlebium","1704696","1969-10-01","1969-10-31","1499311","<UNNAMED>","headwaters of Massy Creek near old mining site McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.2922335035","-15.7866138798","29995","Syzygium cryptophlebium","1787157","1999-10-25","1999-10-25","1530891","<UNNAMED>","Timber Reserve 176, Parrot Creek, base of Mt Finnigan western slopes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.59277061","-17.106798","29995","Syzygium cryptophlebium","1806660","1987-06-23","1987-06-23","1638889","<UNNAMED>","SFR 185, Parish of Danbulla, Haig LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.4177589146","-21.0817727254","29995","Syzygium cryptophlebium","1512063","1951-10-23","1951-10-23","1391346","<UNNAMED>","Eungella Range a few miles S of Eungella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.34278556","-13.84015584","29995","Syzygium cryptophlebium","1552196","1969-10-01","1969-10-31","1372400","<UNNAMED>","Headwaters of Massy Creek near old mining site McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.325","-15.80833333","29995","Syzygium cryptophlebium","1591267","1976-07-01","1976-07-01","1420112","<UNNAMED>","Gap Creek between Rossville and Ayton Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.2916666667","-15.8583333333","29995","Syzygium cryptophlebium","1598740","1969-05-01","1969-05-31","1403405","<UNNAMED>","Stuckeys Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.24277017","-15.82347188","29995","Syzygium cryptophlebium","1704354","1992-06-24","1992-06-24","1502327","<UNNAMED>","1km SE of the Twin Forks, headwaters of the Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.41775891","-21.08177273","29995","Syzygium cryptophlebium","1620821","1951-10-25","1951-10-25","1415398","<UNNAMED>","Massey Creek and Ridge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.855","-17.265","29995","Syzygium cryptophlebium","1794418","2009-10-20","2009-10-20","1624197","<UNNAMED>","Mount Bellenden Ker, near old plane wreckage, south east of summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.96213889","-19.48144444","29995","Syzygium cryptophlebium","1852750","2007-08-16","2007-08-16","1614783","<UNNAMED>","Bowling Green Bay National Park, upper slope of Mt Elliot, NW of topo '1221', site 168.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.4177773902","-17.2484674866","29995","Syzygium cryptophlebium","1536762","1770-04-19","2000-11-07","1361309","<UNNAMED>","Reserve 43 Atherton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.7511039456","-17.2484646669","29995","Syzygium cryptophlebium","1551226","1929-07-26","1929-07-26","1362683","<UNNAMED>","Godgarra, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.5011009762","-16.4984666716","29995","Syzygium cryptophlebium","1576323","1929-12-02","1929-12-02","1393642","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.41775891","-21.08177273","29995","Syzygium cryptophlebium","1959933","1770-04-19","2000-11-07","1418660","<UNNAMED>","Eungella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.4416666667","-16.0766666667","29995","Syzygium cryptophlebium","2116032","1997-12-02","1997-12-02","1823477","<UNNAMED>","Daintree National Park, Mt Sorrow track before razorback, 4km west of Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.3427727303","-16.3401371778","29995","Syzygium cryptophlebium","1606166","1978-12-06","1978-12-06","1439787","<UNNAMED>","Whyanbeel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.325","-15.8083333333","29995","Syzygium cryptophlebium","1640194","1984-01-01","1984-01-31","1343626","<UNNAMED>","Gap Creek, Bloomfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.5844189293","-20.9151048552","29995","Syzygium cryptophlebium","1591571","1990-07-12","1990-07-12","1449432","<UNNAMED>","Crediton Loop Rd, Eungella NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.7511009762","-16.9151333383","29995","Syzygium cryptophlebium","1536752","1967-05-06","1967-05-06","1396911","<UNNAMED>","Whiteflied Range near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.5844343095","-16.9151333383","29995","Syzygium cryptophlebium","1536753","1962-01-01","1962-12-31","1396965","<UNNAMED>","Davies Creek, Lamb Range between Marreba and Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.2833333333","-15.8163888889","29995","Syzygium cryptophlebium","1595801","1980-10-26","1980-10-26","1452036","<UNNAMED>","Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.325","-15.8083333333","29995","Syzygium cryptophlebium","1665276","1972-08-24","1972-08-24","1488926","<UNNAMED>","Gap Creek, Bloomfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.7511039456","-17.2484646669","29995","Syzygium cryptophlebium","1704631","1929-07-27","1929-07-27","1499142","<UNNAMED>","Gadagarra Reserve Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.5386111111","-21.2936111111","29995","Syzygium cryptophlebium","2009145","1990-08-28","1990-08-28","1740263","<UNNAMED>","Crediton State Forest 679, 7km past Cockies Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.91777061","-17.24846467","29995","Syzygium cryptophlebium","1543413","1923-01-01","1923-01-31","1374775","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.7594372789","-17.4067980002","29995","Syzygium cryptophlebium","1599930","1976-09-07","1976-09-07","1412018","<UNNAMED>","T.R. Boonjie L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.42610606","-16.25680384","29995","Syzygium cryptophlebium","1628459","1975-04-22","1975-04-22","1427692","<UNNAMED>","Hutchinson Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","148.4894255812","-21.1195505032","29995","Syzygium cryptophlebium","1752803","2002-04-15","2002-04-15","1576903","<UNNAMED>","Schumann's Road, Eungella, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.75943728","-17.42346467","29995","Syzygium cryptophlebium","1938525","1974-03-12","1974-03-12","1498812","<UNNAMED>","T.R. 1230.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.30944154","-16.60680227","29995","Syzygium cryptophlebium","1951544","1987-10-15","1987-10-15","1568557","<UNNAMED>","On Mt Lewis road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.29277017","-15.82347188","29995","Syzygium cryptophlebium","1512870","1972-08-25","1972-08-25","1364981","<UNNAMED>","Mt Finnigan S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.2927701704","-15.7901385468","29995","Syzygium cryptophlebium","1514790","1948-09-05","1948-09-05","1392977","<UNNAMED>","Upper Parrot Creek Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.8214992102","-17.3239198192","29995","Syzygium cryptophlebium","1775738","1995-07-20","1995-07-20","1572724","<UNNAMED>","Metisedimentary ridge to Babinda Falls, (Grid Ref 8063-746840).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.75110098","-16.91513334","29995","Syzygium cryptophlebium","1958438","1928-06-07","1928-06-07","1347063","<UNNAMED>","Freshwater Creek near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.2427689385","-15.4234725872","29995","Syzygium cryptophlebium","2033201","1985-08-01","1985-08-31","1761252","<UNNAMED>","Mt Saudners.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","143.4969444444","-13.4463888889","29995","Syzygium cryptophlebium","2139044","1974-09-01","1974-09-30","1841989","<UNNAMED>","Nesbit River, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.41777273","-16.41513718","29995","Syzygium cryptophlebium","1543663","1957-08-27","1957-08-27","1342759","<UNNAMED>","Whyanbeel Creek 8k NNW of Mossman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.5844406357","-17.7484632658","29995","Syzygium cryptophlebium","1512064","1954-08-25","1954-08-25","1350858","<UNNAMED>","Koolmoon Creek Logging Road, Forestry Reserve.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","148.4177589146","-21.0817727254","29995","Syzygium cryptophlebium","1551217","1947-07-01","1947-07-31","1372473","<UNNAMED>","Dalymple Heights and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.0927727303","-16.2734705111","29995","Syzygium cryptophlebium","1606729","1977-02-28","1977-02-28","1408350","<UNNAMED>","S.F.R. 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148.59275538","-21.25677011","29995","Syzygium cryptophlebium","1844195","1974-07-30","1974-07-30","1593380","<UNNAMED>","SFR 411, Mia Mia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","143.37611889","-13.74015584","29995","Syzygium cryptophlebium","1940723","1992-06-04","1992-06-04","1666380","<UNNAMED>","Timber Reserve 14, Leo Creek Mine area, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.2511060636","-16.4151371778","29995","Syzygium cryptophlebium","1536761","1932-02-06","1932-02-06","1395584","<UNNAMED>","Slopes of Mt.Deni.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","148.41775891","-21.08177273","29995","Syzygium cryptophlebium","1602551","1963-08-04","1963-08-04","1418660","<UNNAMED>","Eungella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.5844343095","-16.7484666716","29995","Syzygium cryptophlebium","1630382","1955-05-06","1955-05-06","1436281","<UNNAMED>","SFR 315","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","146.4261111086","-19.2567887856","29995","Syzygium cryptophlebium","1939372","1974-06-10","1974-06-10","1427322","<UNNAMED>","Paluma Range, Dotswood Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.35943684","-15.92347188","29995","Syzygium cryptophlebium","1521077","1960-09-06","1960-09-06","1372823","<UNNAMED>","Granite Creek, lower Bloomfield River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.2594415447","-16.5068022747","29995","Syzygium cryptophlebium","1616358","1975-05-14","1975-05-14","1426948","<UNNAMED>","Mt.Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.2594368368","-15.7568052131","29995","Syzygium cryptophlebium","1649315","1975-07-09","1975-07-09","1442351","<UNNAMED>","T.R. 146 Tableland L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","148.4177589146","-21.0817727254","29995","Syzygium cryptophlebium","1888996","1922-10-03","1922-10-03","1673794","<UNNAMED>","Eungella Range via Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","148.4177589146","-21.0817727254","29995","Syzygium cryptophlebium","1950012","1938-09-03","1938-09-03","1671444","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.3261060635","-16.4734705111","29995","Syzygium cryptophlebium","1551785","1948-08-31","1948-08-31","1362885","<UNNAMED>","Mossman Gorge, Hydro-electric Station Intake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.7511039456","-17.2484646669","29995","Syzygium cryptophlebium","1581978","1770-04-19","2000-11-07","1380374","<UNNAMED>","Gadgarra Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","146.0844444419","-19.0817887889","29995","Syzygium cryptophlebium","1616154","1980-07-22","1980-07-22","1442288","<UNNAMED>","10k W of Paluma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.5927676429","-16.7568000049","29995","Syzygium cryptophlebium","1596548","1975-03-18","1975-03-18","1461790","<UNNAMED>","S.F.R. 1073, Flaggy LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.7594372789","-17.3401313336","29995","Syzygium cryptophlebium","1647134","1975-03-04","1975-03-04","1437008","<UNNAMED>","T.R. 1230, Boonjie L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.4427727303","-16.1401371778","29995","Syzygium cryptophlebium","1680642","1992-01-01","1992-01-31","1477939","<UNNAMED>","Noah Creek, about 10km S of Cape Tribulation, site ref. No. NC 9.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.8594372789","-17.2567980002","29995","Syzygium cryptophlebium","1692961","1989-08-16","1989-08-16","1497125","<UNNAMED>","Summit of Bellenden Ker near radio transmitter building.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","143.37611889","-13.74015584","29995","Syzygium cryptophlebium","1703899","1992-06-06","1992-06-06","1480000","<UNNAMED>","Timber Reserve 14, Leo Creek Mine area, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.6761039456","-17.1734646669","29995","Syzygium cryptophlebium","1656173","1975-11-10","1975-11-10","1451076","<UNNAMED>","S.F.R. 607 Middle L.A. Copperlode Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
