"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.3333333333","-23.1694444444","11676","Ptilotus nobilis","1001535","2006-12-12","","920960","Central Region Herbarium","Central Region","1000000","11164","Central Region Herbarium","1","Queensland Parks and Wildlife Service","QPWS"
"1","141.1","-23.6666666666","11676","Ptilotus nobilis","1121387","2004-11-01","","1015309","INCIDENTAL","Diamantina NP","1000","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"2","149.002209955","-23.715093887","11676","Ptilotus nobilis","29240","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","139.4178656637","-20.7484954579","11676","Ptilotus nobilis","1511862","1956-11-28","1956-11-28","1366927","<UNNAMED>","Mt Isa district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.7512029501","-22.5818249947","11676","Ptilotus nobilis","1511873","1968-10-04","1968-10-04","1340397","<UNNAMED>","50M NW of Boulia on Boulia-Dajarra Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.0844919982","-24.0817849438","11676","Ptilotus nobilis","1511874","1963-09-04","1963-09-04","1366935","<UNNAMED>","20M S of Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.58453343","-28.4151253","11676","Ptilotus nobilis","1516306","1967-08-01","1967-08-31","1375620","<UNNAMED>","'Tarko', C. 35M SW of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.4261838414","-22.6734711066","11676","Ptilotus nobilis","1517315","1936-05-08","1936-05-08","1350103","<UNNAMED>","Tranby Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.9178481561","-27.581782584","11676","Ptilotus nobilis","1518552","1936-04-13","1936-04-13","1366806","<UNNAMED>","Between Offham-Coongoola, near Offham, C. 40km S of Wyandra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.2511492662","-21.4151315882","11676","Ptilotus nobilis","1518783","1943-03-27","1943-03-27","1395362","<UNNAMED>","Cameron Downs, Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.4178428096","-23.0817986852","11676","Ptilotus nobilis","1518784","1936-05-29","1936-05-29","1381889","<UNNAMED>","Corona, between Longreach and Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.9928406548","-23.8901288617","11676","Ptilotus nobilis","1518785","1969-06-19","1969-06-19","1360904","<UNNAMED>","C. 15M SW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.5845324179","-18.5818339078","11676","Ptilotus nobilis","1536064","1948-06-09","1948-06-09","1383051","<UNNAMED>","15m E of Lawn Hill Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.5011392028","-20.4984652782","11676","Ptilotus nobilis","1536076","1907-01-01","1907-01-31","1391116","<UNNAMED>","Near Hughenden.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.2083333333","-20.9416666667","11676","Ptilotus nobilis","1537764","1936-05-24","1936-05-24","1355903","<UNNAMED>","Stony slopes of Mt Walker near Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.0844978529","-26.9151102105","11676","Ptilotus nobilis","1542946","1934-03-01","1934-03-31","1377253","<UNNAMED>","Yanna, near Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","139.751199923","-22.248491717","11676","Ptilotus nobilis","1543002","1934-10-02","1934-10-02","1383208","<UNNAMED>","Between Dajarra and Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.1428609425","-22.6401456521","11676","Ptilotus nobilis","1547733","1977-09-08","1977-09-08","1385206","<UNNAMED>","9km SW of 'Lilleyvale' on Winton-Boulia Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.08449586","-24.7484516","11676","Ptilotus nobilis","1550528","1961-03-01","1961-03-31","1362425","<UNNAMED>","Terrick Terrick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.7595194701","-28.140116233","11676","Ptilotus nobilis","1553681","1976-03-28","1976-03-28","1353443","<UNNAMED>","12km S of Cunnamulla along road to Barringun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","139.4178656637","-20.5818287912","11676","Ptilotus nobilis","1558043","1963-05-01","1963-05-31","1395345","<UNNAMED>","N of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.7761773561","-28.8901113949","11676","Ptilotus nobilis","1563130","1976-09-01","1976-09-01","1374307","<UNNAMED>","WARLUS III, Site D247. 9km N of 'Weona'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.4261789475","-22.2568042549","11676","Ptilotus nobilis","1563206","1935-10-29","1935-10-29","1360141","<UNNAMED>","Elderslie, W of Winton, upper parts of Mt Booka Booka.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.5845324179","-18.5818339078","11676","Ptilotus nobilis","1571327","1940-05-01","1940-05-31","1384608","<UNNAMED>","Lawn Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","139.4178656637","-20.7484954579","11676","Ptilotus nobilis","1575315","1974-07-03","1974-07-03","1391110","<UNNAMED>","3M from Mt Isa towards Lake Moondarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.9178677388","-20.2484996983","11676","Ptilotus nobilis","1575316","1903-07-16","1903-07-16","1352169","<UNNAMED>","Yelvertoft via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.7511570126","-23.4151226169","11676","Ptilotus nobilis","1575324","1918-08-01","1918-08-31","1340398","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.5845344054","-20.0818330316","11676","Ptilotus nobilis","1581150","1937-02-04","1937-02-04","1342511","<UNNAMED>","39M past Camooweal on Mt Isa Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.2761625247","-24.8567849308","11676","Ptilotus nobilis","1585641","1989-09-18","1989-09-18","1399513","<UNNAMED>","56.9km N of 'Listowel Valley' turnoff on Adavale-Blackall road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.60947985","-23.77344948","11676","Ptilotus nobilis","1586023","1984-04-05","1984-04-05","1462409","<UNNAMED>","'Blendon' Vegetation Monitoring Stie, C. 56km SW of Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.5095324179","-18.7735005745","11676","Ptilotus nobilis","1587331","1985-12-30","1985-12-30","1431674","<UNNAMED>","Lawn Hill National Park, Louie Creek, 1km from park boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","141.75121188","-25.41514502","11676","Ptilotus nobilis","1590630","1973-08-26","1973-08-26","1460313","<UNNAMED>","38km SE of Morney Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.6428058695","-20.6401319449","11676","Ptilotus nobilis","1593236","1988-10-06","1988-10-06","1428036","<UNNAMED>","Flinders River, N of Prairie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.2511557937","-22.4151272486","11676","Ptilotus nobilis","1594419","1989-08-23","1989-08-23","1415799","<UNNAMED>","138km E of Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.41784621","-28.24844713","11676","Ptilotus nobilis","1595343","1953-04-01","1953-04-30","1421394","<UNNAMED>","Gamarren Station, C. 60M SE of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","139.9428642958","-21.6568248522","11676","Ptilotus nobilis","1604146","1990-05-16","1990-05-16","1453619","<UNNAMED>","Tick Hill, 44km N of Dajarra, 14km N of The Monument.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","140.4928596447","-21.5068204124","11676","Ptilotus nobilis","1626082","1985-05-01","1985-05-31","1402256","<UNNAMED>","16km S of Farley Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.9178350539","-24.5817890901","11676","Ptilotus nobilis","1627257","1963-07-30","1963-07-30","1458052","<UNNAMED>","6M SW of Benlidi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.1261500437","-23.1567862908","11676","Ptilotus nobilis","1637020","1990-11-27","1990-11-27","1450941","<UNNAMED>","Leichhardt Farms Station, 20km SW of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.1261635576","-23.0567924555","11676","Ptilotus nobilis","1642501","1953-04-01","1953-04-30","1442903","<UNNAMED>","Talleyrand Station, C. 30M NW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.8928528035","-28.0734495663","11676","Ptilotus nobilis","1648157","1982-05-05","1982-05-05","1457412","<UNNAMED>","19km E of Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","140.89289105","-25.72348786","11676","Ptilotus nobilis","1654476","1988-05-19","1988-05-19","1461195","<UNNAMED>","21km E of Betoota.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.8261698675","-23.206795707","11676","Ptilotus nobilis","1658681","1989-10-14","1989-10-14","1464211","<UNNAMED>","Manningham Station, C. 2km E of homestead, 45km W Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.2847736358","-24.8670627086","11676","Ptilotus nobilis","1661952","1996-03-11","1996-03-11","1513123","<UNNAMED>","159km from Adavale on Blackall road (GPS 24 52 07 145 17 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","138.2928650299","-18.6568376441","11676","Ptilotus nobilis","1667200","1995-04-27","1995-04-27","1498925","<UNNAMED>","21km (by road) E of Musselbrook Mining Camp on road to Ridgepole Waterhole 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","139.4595323303","-20.8734954579","11676","Ptilotus nobilis","1668962","1991-06-12","1991-06-12","1502658","<UNNAMED>","17.6km S of Mount Isa, on road to Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.2250381551","-21.0645760326","11676","Ptilotus nobilis","1669097","1995-05-14","1995-05-14","1484124","<UNNAMED>","26km from Hughenden on Muttaburra road Arrara turnoff (GPS 21 03 58 144 13 26)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","138.5428657513","-18.6901672412","11676","Ptilotus nobilis","1669478","1993-08-21","1993-08-21","1511636","<UNNAMED>","Outside Adel's Grove shop/campground, 10km from Lawn Hill National Park entrance.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.8328350539","-24.8192890901","11676","Ptilotus nobilis","1673650","1996-03-13","1996-03-13","1509877","<UNNAMED>","Idalia National Park, south-east corner on Mt Harden boundary (GPS 24 49 15 144 49 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.0095005739","-22.4734660464","11676","Ptilotus nobilis","1675919","1995-12-01","1995-12-31","1506826","<UNNAMED>","10km S of Winton on route of River Gum Tourist Drive.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","138.5845324179","-18.7485005745","11676","Ptilotus nobilis","1676686","1973-08-18","1973-08-18","1475318","<UNNAMED>","8km S of Riversleigh and Lawn Hill Turnoff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","141.6428666716","-23.9734763608","11676","Ptilotus nobilis","1677130","1995-04-30","1995-04-30","1499435","<UNNAMED>","Bush Paddock, Diamantina National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.109508103","-27.9901125036","11676","Ptilotus nobilis","1679724","1995-03-30","1995-03-30","1492752","<UNNAMED>","Approx 40km E of Cunnamulla along the Balonne Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.9178394924","-22.0818014576","11676","Ptilotus nobilis","1682811","1981-08-18","1981-08-18","1500963","<UNNAMED>","50km NW Winton on Mt Isa-Winton Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.2761903048","-26.623460296","11676","Ptilotus nobilis","1686181","1952-11-27","1952-11-27","1506715","<UNNAMED>","Quilpie, Thylungra road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","139.476198997","-20.5734954579","11676","Ptilotus nobilis","1686588","1996-06-04","1996-06-04","1500746","<UNNAMED>","Hilton, Mt Isa shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.2511795447","-28.0817804628","11676","Ptilotus nobilis","1689172","1894-09-01","1894-09-30","1463467","<UNNAMED>","Widgeegoara Creek, 'Charlotte Plains', 30 miles E from Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","138.1928653632","-18.6401713108","11676","Ptilotus nobilis","1691107","1995-04-27","1995-04-27","1474059","<UNNAMED>","10km (by road) E of Musselbrook Mining Camp on road to Ridgepole Waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.9178528035","-28.0817828996","11676","Ptilotus nobilis","1691186","1941-11-17","1941-11-17","1364220","<UNNAMED>","Gilruth Plains near Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.9178365342","-23.081795707","11676","Ptilotus nobilis","1693869","1961-03-01","1961-03-31","1467574","<UNNAMED>","Payne Siding.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.10393195","-23.54067445","11676","Ptilotus nobilis","1699528","1997-02-28","1997-02-28","1480417","<UNNAMED>","Ilfracombe Barcaldine (GPS 23 32 32 145 06 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.3428227","-25.90677736","11676","Ptilotus nobilis","1707034","1982-03-26","1982-03-26","1506271","<UNNAMED>","In 'Solodic' fenced area of Pinnacle Station 45km W Augathella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","142.07622827","-28.24014796","11676","Ptilotus nobilis","1707427","1954-06-13","1954-06-13","1504297","<UNNAMED>","Bransby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.7095148227","-27.5734492507","11676","Ptilotus nobilis","1715996","1983-10-31","1983-10-31","1488525","<UNNAMED>","19.8km from Cunnamulla toward Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","140.219250009","-22.2273766257","11676","Ptilotus nobilis","1722290","1997-07-29","1997-07-29","1572501","<UNNAMED>","Near Stranger Ck Well (GPS 22 13 44 140 13 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.6628181495","-24.2448373002","11676","Ptilotus nobilis","1727140","1998-03-25","1998-03-25","1534623","<UNNAMED>","C. 30km NE of Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.6394751127","-21.3662393035","11676","Ptilotus nobilis","1730601","2002-03-24","2002-03-24","1533985","<UNNAMED>","In centre of race track at Kooroorinya HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.99281319","-23.80678281","11676","Ptilotus nobilis","1732375","1983-10-23","1983-10-23","1550838","<UNNAMED>","45.5km from Barcaldine towards Isisford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.8914592672","-27.7509492507","11676","Ptilotus nobilis","1736683","2003-09-14","2003-09-14","1544046","<UNNAMED>","42km N of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","138.0145224109","-17.8901747168","11676","Ptilotus nobilis","1737753","2001-08-17","2001-08-17","1577819","<UNNAMED>","On western margin of Bowthom Station and adjacent the NT border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","146.0928276003","-26.3567767159","11676","Ptilotus nobilis","1738786","2004-03-01","2004-03-31","1518770","<UNNAMED>","Ward River, Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","147.21894787","-28.99233017","11676","Ptilotus nobilis","1746747","2003-11-03","2003-11-03","1528068","<UNNAMED>","Culgoa Floodplain National Park, Byra Section, track between Byra Lagoon and Qld/NSW border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.49475739","-20.7595784715","11676","Ptilotus nobilis","1748915","2000-04-18","2000-04-18","1531346","<UNNAMED>","Ca 4km from Flinders River crossing, Glendower Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.79562593","-27.93206036","11676","Ptilotus nobilis","1749938","2003-05-29","2003-05-29","1542396","<UNNAMED>","Mitchell Highway, between Cunnamulla and Wyandra, C. 18.5km NNE of Balonne Highway intersection.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","142.11243384","-22.91561","11676","Ptilotus nobilis","1752710","2001-03-20","2001-03-20","1547583","<UNNAMED>","157km by road NE of Diamantina NP headquarters towards Cork Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","141.3900944667","-23.5287579635","11676","Ptilotus nobilis","1758448","1997-04-24","1997-04-24","1557294","<UNNAMED>","Diamantina National Park, N boundary of park (GPS 23 31 49 141 23 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.8914592672","-27.7509492507","11676","Ptilotus nobilis","1760966","2003-09-14","2003-09-14","1576487","<UNNAMED>","42km N of Cunnamulla along Mitchell Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.3281121529","-23.5148476894","11676","Ptilotus nobilis","1762990","1998-03-23","1998-03-23","1571378","<UNNAMED>","Rosebank DPI Research Station, S of Longreach (GPS 23 30 59 144 19 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","142.8595234092","-24.0901365646","11676","Ptilotus nobilis","1764510","1984-09-17","1984-09-17","1575782","<UNNAMED>","Between Westerton and Warbreccan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","139.2762135881","-23.5568286007","11676","Ptilotus nobilis","1782879","1993-08-12","1993-08-12","1517323","<UNNAMED>","48km SW of Marion Downs Homestead, 13km into KW Paddock, from Hilary Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","143.1095005739","-22.4826327131","11676","Ptilotus nobilis","1786457","1998-03-21","1998-03-21","1563005","<UNNAMED>","Bladensburg National Park, S of Winton, Middle Creek (GPS 22 29 03 143 06 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","139.6982358467","-22.3143072627","11676","Ptilotus nobilis","1788615","2006-08-27","2006-08-27","1626391","<UNNAMED>","C. 19km directly NNE of Alderley station homestead and c. 26km directly SSW of Buckingham Downs station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","139.50833333","-23.33733333","11676","Ptilotus nobilis","1788984","2007-03-31","2007-03-31","1581288","<UNNAMED>","21km W of Marion Downs homestead. 63km S of Boulia on Bedourie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","139.1746543424","-21.5077791753","11676","Ptilotus nobilis","1792539","2005-09-05","2005-09-05","1615280","<UNNAMED>","101km S of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","144.9997794983","-24.5334557568","11676","Ptilotus nobilis","1794742","2005-09-22","2005-09-22","1607673","<UNNAMED>","55km by road from Blackall and 12km from turnoff to Idalia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","143.1208333333","-24.2291666667","11676","Ptilotus nobilis","1796029","2010-05-11","2010-05-11","1612980","<UNNAMED>","Valetta Bore paddock, Valetta, near 'Noonbah', c. 170km SW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.80201947","-28.20844957","11676","Ptilotus nobilis","1800693","2004-09-18","2004-09-18","1627945","<UNNAMED>","Mitchell Highway, 22km S of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.1873302243","-23.3565424555","11676","Ptilotus nobilis","1805152","2005-09-05","2005-09-05","1638750","<UNNAMED>","10km from Longreach on road to Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.4208333333","-22.7111111111","11676","Ptilotus nobilis","1806651","2012-04-07","2012-04-07","1612158","<UNNAMED>","Northern end of Edgbaston Reserve, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","140.77666667","-20.4725","11676","Ptilotus nobilis","1812310","2009-03-10","2009-03-10","1622488","<UNNAMED>","40km NE of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.1873302243","-23.3565424555","11676","Ptilotus nobilis","1812327","2005-09-05","2005-09-05","1604261","<UNNAMED>","10km W of Longreach on road to Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","142.3211887561","-23.2020828677","11676","Ptilotus nobilis","1815112","2004-05-27","2004-05-27","1602332","<UNNAMED>","Winton-Jundah road, 19.4km N of 'Elvo' Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.90120621","-27.66531036","11676","Ptilotus nobilis","1815859","2004-09-16","2004-09-16","1596762","<UNNAMED>","50km N of Cunnamulla on Hwy to Charleville - Mitchell Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.8511975257","-28.0485548441","11676","Ptilotus nobilis","1815860","2004-09-16","2004-09-16","1611052","<UNNAMED>","15km E of Cunnamulla on Ballon Hwy to St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","143.13119502","-22.46299382","11676","Ptilotus nobilis","1821715","2007-05-02","2007-05-02","1627354","<UNNAMED>","Vindex Range SE of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.8180741924","-28.0486101219","11676","Ptilotus nobilis","1823076","2004-09-16","2004-09-16","1596763","<UNNAMED>","12km E of Cunnamulla, Balonne Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","140.69342353","-23.33198359","11676","Ptilotus nobilis","1825573","2010-10-23","2010-10-23","1618244","<UNNAMED>","Springvale, N of Elizabeth Springs, SE of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","144.1672222222","-23.6983333333","11676","Ptilotus nobilis","1827959","2009-03-24","2009-03-24","1640096","<UNNAMED>","Loongana, S of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","141.51698306","-23.99848234","11676","Ptilotus nobilis","1831228","2005-09-10","2005-09-10","1595568","<UNNAMED>","C. 11km E of Scott's Tank, Diamantina National Park; SE of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","142.9530555556","-26.8066666667","11676","Ptilotus nobilis","1832453","2010-08-27","2010-08-27","1598045","<UNNAMED>","7.1km along Cooneberry Creek road, WSW of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","139.1801210091","-21.5266125087","11676","Ptilotus nobilis","1834505","2005-09-06","2005-09-06","1608475","<UNNAMED>","147km S of Mt Isa on road to Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","143.0508333333","-22.54","11676","Ptilotus nobilis","1835901","2006-06-22","2006-06-22","1597968","<UNNAMED>","Scrammy Drive, Bladensberg National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","143.0529025803","-22.5530333286","11676","Ptilotus nobilis","1836842","2009-03-25","2009-03-25","1634586","<UNNAMED>","Bladensburg N.P. C. 3.3km SE of Bladensburg House on road to Scrammy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
