"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.4594120133","-20.9234345051","41628","Blechnum dissectum","1614413","1989-03-28","1989-03-28","1432675","<UNNAMED>","Vincent Bay, St Bees Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.54275226","-20.82343819","41628","Blechnum dissectum","1660311","1991-04-27","1991-04-27","1501137","<UNNAMED>","Cawley State Forest 652, Clarke Range Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","147.0260969239","-19.2567832727","41628","Blechnum dissectum","1663156","1996-02-18","1996-02-18","1472097","<UNNAMED>","Mt Cleveland, E of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.70939608","-24.65675153","41628","Blechnum dissectum","1673137","1995-11-16","1995-11-16","1494421","<UNNAMED>","Grevillea Range, 14km SSW of Lowmead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.46054163","-24.88956943","41628","Blechnum dissectum","1723320","1999-09-06","1999-09-06","1546225","<UNNAMED>","Palmgrove NP Bigge Range NW Taroom Bat Cave Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.72662753","-22.76675513","41628","Blechnum dissectum","1729547","2000-09-18","2000-09-18","1569888","<UNNAMED>","Byfield National Park, The Peaks area, 8km NE of Byfield Township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.2852759454","-25.0175877691","41628","Blechnum dissectum","1742496","1998-11-07","1998-11-07","1518910","<UNNAMED>","State Forest 35, Bigge Range, upper reaches of Sandy Creek, NW of Taroom (GPS 25 01 09 149 17 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.62607197","-22.85675513","41628","Blechnum dissectum","1743359","2001-01-23","2001-01-23","1544095","<UNNAMED>","Mingga Mountain, Mt Bayfield, near Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.3344221734","-22.3606538606","41628","Blechnum dissectum","1750917","1999-08-15","1999-08-15","1550551","<UNNAMED>","Ca20km W of township of St Lawrence on Connors Range, Magpie Hollow - Waterfall Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.34120189","-22.55020985","41628","Blechnum dissectum","1756132","1999-09-08","1999-09-08","1531155","<UNNAMED>","Shoalwater Bay, Pyri Pyri sector, site 16J020.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.68382517","-23.26044946","41628","Blechnum dissectum","1795199","2010-07-10","2010-07-10","1602992","<UNNAMED>","Gawula Reserve; Mt Wheeler, east of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.44585157","-20.92334021","41628","Blechnum dissectum","1810604","2009-07-17","2009-07-17","1606340","<UNNAMED>","St. Bees Island, 34km north-east of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.742807332","-24.5734423683","41628","Blechnum dissectum","1938188","1990-09-03","1990-09-03","1673403","<UNNAMED>","Bull Creek Gorge, Castlevale station, c. 13km SW of homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.0427453469","-20.9067678381","41628","Blechnum dissectum","1947725","1770-04-19","2000-11-07","1713533","<UNNAMED>","Cape Hillsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.6263888889","-24.9052777778","41628","Blechnum dissectum","1965471","2018-05-01","2018-05-01","1722935","<UNNAMED>","Ca. 50km SW of Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.9177666272","-25.0817512665","41628","Blechnum dissectum","2024536","1973-08-24","1973-08-24","1383954","<UNNAMED>","Isla Gorge, 28km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.08442892","-23.91508998","41628","Blechnum dissectum","2024618","1971-04-19","1971-04-19","1529443","<UNNAMED>","Blackdown Tableland ca 32km SE of Blackwater, campsite on Mimosa Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.0844289214","-23.9150899793","41628","Blechnum dissectum","2024619","1971-09-10","1971-09-10","1341282","<UNNAMED>","Blackdown Tableland ca 35km SE of Blackwater, campsite on Mimosa Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
