"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.126065304","-27.5734013111","23232","Lecanora","1723567","1975-12-16","1975-12-16","1524435","<UNNAMED>","Rochedale Road, Rochedale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.3760670411","-23.9567546232","23232","Lecanora","1731372","1975-06-10","1975-06-10","1532322","<UNNAMED>","Tannum Sands, South of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.2510670411","-23.9150879566","23232","Lecanora","1751896","1975-06-10","1975-06-10","1572571","<UNNAMED>","Gladstone, between town and powerhouse.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.09273197","-27.54006798","23232","Lecanora","1783796","1975-11-11","1975-11-11","1524427","<UNNAMED>","Main Road, Upper Mount Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.4252777778","-24.8430555556","23232","Lecanora","2062948","1984-04-23","1984-04-23","1783118","<UNNAMED>","'The Hummock', near Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.9927627552","-26.5400869216","23232","Lecanora","1751898","1983-01-10","1983-01-10","1555050","<UNNAMED>","Nundley State Forest, North of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9594185644","-27.3900806389","23232","Lecanora","1752364","1987-03-12","1987-03-12","1575128","<UNNAMED>","Crest of ridge below Cooby Creek Reservoir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.65939323","-24.07341899","23232","Lecanora","1759701","1975-08-18","1975-08-18","1572589","<UNNAMED>","Turkey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.70833333","-23.29416667","23232","Lecanora","1776162","2004-09-29","2004-09-29","1538272","<UNNAMED>","Northwest Island National Park, Capricorn Bunker Group.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.95134662","-27.49035088","23232","Lecanora","1844900","2006-07-03","2006-07-03","1637503","<UNNAMED>","Matingara Street, Chapel Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.9427522627","-20.8567715218","23232","Lecanora","1934832","1986-12-06","1986-12-06","1707546","<UNNAMED>","Outer Newry Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.3594155834","-23.1400895358","23232","Lecanora","1724556","1977-08-24","1977-08-24","1560364","<UNNAMED>","Yaamba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.95940666","-27.77340509","23232","Lecanora","1740180","2004-02-04","2004-02-04","1552220","<UNNAMED>","Round Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.05758987","-13.34250207","23232","Lecanora","1838915","2009-08-30","2009-08-30","1638397","<UNNAMED>","70km north of Coen, Central Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.4641093696","-25.5100868555","23232","Lecanora","1861303","2015-12-30","2015-12-30","1644203","<UNNAMED>","Binjour State Forest (SF302), Binjour Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.97638889","-27.45611111","23232","Lecanora","2072494","1770-04-19","2011-12-19","1791400","<UNNAMED>","Spring Bluff Railway Station, 10km north west of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.3916666667","-28.0416666667","23232","Lecanora","1727640","1986-09-17","1986-09-17","1578455","<UNNAMED>","Mount Cordeaux, on Southern slope, adjacent to the summit track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.67609043","-27.6234125","23232","Lecanora","1751545","1982-09-01","1982-09-30","1575713","<UNNAMED>","Linthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.4998333333","-23.3896111111","23232","Lecanora","1822042","2009-03-22","2009-03-22","1585750","<UNNAMED>","Rockhampton. 14 Gillespie Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.6083333333","-26.8916666667","23232","Lecanora","1739111","1986-09-03","1986-09-03","1536711","<UNNAMED>","East face of Mount Mowbullan, near T.V. towers, Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.50105958","-27.49839541","23232","Lecanora","1765928","1770-04-19","2001-10-02","1578452","<UNNAMED>","North Brisbane Cemetery, (Ex Shirley Book 117.15).","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.0194166733","-26.0173071835","23232","Lecanora","1769710","1982-05-03","1982-05-03","1547653","<UNNAMED>","4.5km NNE of Monogorilby, Mundubbera Shire. Boondooma map, grid ref: 9145-017207.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.2735","-23.88022222","23232","Lecanora","1831473","2009-06-11","2009-06-11","1602400","<UNNAMED>","Road from Gladstone to Boyne Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.03885961","-27.68063102","23232","Lecanora","1846761","2007-03-26","2007-03-26","1616126","<UNNAMED>","Rockmount, 20km SW of Grantham, C. Stephens property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.8031","-26.0656","23232","Lecanora","1968138","2017-09-23","2017-09-23","1725285","<UNNAMED>","Margin of mesa beside Morven-Augethella Road (Landsborough Highway) 60km NW of Morven.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.4427276479","-27.3900693506","23232","Lecanora","1776313","1977-09-17","1977-09-17","1536701","<UNNAMED>","Amity Point, [North] Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.708055556","-23.296666667","23232","Lecanora","1948723","1985-01-17","1985-01-17","1671409","<UNNAMED>","North West Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.0844476903","-19.7484551666","23232","Lecanora","1727647","1983-07-01","1983-07-31","1558621","<UNNAMED>","'Dalrymple' on the Burdekin River, 40 km North of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.9927263988","-26.2900753196","23232","Lecanora","1751489","1982-09-02","1982-09-02","1537693","<UNNAMED>","Boreen Point, Lake Cootharaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.9858888889","-27.5543055556","23232","Lecanora","1844063","2009-03-10","2009-03-10","1635931","<UNNAMED>","Prince Henry Heights, Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.74274854","-20.47343962","23232","Lecanora","1734520","1985-11-01","1985-11-01","1553107","<UNNAMED>","Conway Beach Headland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.9427175481","-25.4400776955","23232","Lecanora","1776308","1975-05-17","1975-05-17","1548344","<UNNAMED>","Mary River Heads, end of Shore Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.4594331195","-14.673476098","23232","Lecanora","1947814","1985-07-07","1985-07-07","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.69166667","-25.25527778","23232","Lecanora","1743272","1980-12-26","1980-12-26","1563178","<UNNAMED>","Toogoom, Hervey Bay Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.059426478","-27.3567503741","23232","Lecanora","1751897","1982-10-16","1982-10-16","1534802","<UNNAMED>","Halliford State Forest, South West of Dalby, South of Moonie Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.14274364","-27.29007663","23232","Lecanora","1765921","1986-09-04","1986-09-04","1558611","<UNNAMED>","Perseverance Dam","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.9760733254","-27.5900717553","23232","Lecanora","1751904","1975-12-02","1975-12-02","1525452","<UNNAMED>","Blunder Road, Inala.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.25110481","-18.24845835","23232","Lecanora","1757656","1979-08-24","1979-08-24","1519858","<UNNAMED>","Side 'catwalk', Hinchinbrook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.40722898","-26.39080878","23232","Lecanora","1789619","2008-10-25","2008-10-25","1620100","<UNNAMED>","Upper Kandanga State Forest (SF546), Bracken LA, Coast Range, 9km NE of Gallangowan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.9927672002","-28.7567440582","23232","Lecanora","1942111","1984-07-01","1984-07-01","1683561","<UNNAMED>","Storm King Dam, near Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.3420280839","-27.7547761369","23232","Lecanora","1861293","2015-06-24","2015-06-24","1646752","<UNNAMED>","Behm Creek Reserve, Steiglitz; c. 100m E of Stapylton - Jacobs Well Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.60938421","-25.1900777","23232","Lecanora","1759493","1975-08-14","1975-08-14","1516911","<UNNAMED>","Burrum Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.29274535","-20.79010117","23232","Lecanora","1769777","1986-12-12","1986-12-12","1561655","<UNNAMED>","Carlisle Island, 40km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.3645732623","-14.7970865854","23232","Lecanora","1822802","2008-11-22","2008-11-22","1633623","<UNNAMED>","15.5km along Pormpuraaw road, off Peninsula Development Road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.5082777778","-16.9895","23232","Lecanora","1838093","2006-08-19","2006-08-19","1586161","<UNNAMED>","Kay's road, east of Mareeba on road to Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.3816282443","-25.4509167554","23232","Lecanora","1853678","2008-12-31","2008-12-31","1616823","<UNNAMED>","Gurgeena State Forest (SF172), opposite Meredith's Road; Gurgeena Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.5175","-27.56","23232","Lecanora","1727641","1982-07-04","1982-07-04","1523738","<UNNAMED>","Mount Russell, left off Toowoomba - Cecil Plains Road, near Evanslea.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","147.67970689","-26.46017051","23232","Lecanora","1745698","2002-04-10","2002-04-10","1553996","<UNNAMED>","20km west of Mitchell on the Warrego Highway then turn NNW for 15km. Property is 'Tokatakiya'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.6260508814","-25.1734110288","23232","Lecanora","1769690","1975-08-14","1975-08-14","1547512","<UNNAMED>","Burrum Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.42608668","-28.24007455","23232","Lecanora","1786266","1983-04-02","1983-04-02","1542317","<UNNAMED>","Gambubal State Forest 661.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.75110098","-16.91513334","23232","Lecanora","1780246","1975-07-01","1975-07-31","1558607","<UNNAMED>","Cairns, just North of city.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.38135045","-25.45119523","23232","Lecanora","1797602","2008-12-31","2008-12-31","1626778","<UNNAMED>","Gurgeena Plateau, State Forest 172, near Meredith's Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.16378266","-16.49440926","23232","Lecanora","1803205","2008-11-26","2008-11-26","1590207","<UNNAMED>","Mt Lewis Forest Reserve, 6km along Mt Spurgeon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.7191666667","-27.8044444444","23232","Lecanora","1822044","2009-05-03","2009-05-03","1607563","<UNNAMED>","Felton SW of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.6260801855","-26.9400813253","23232","Lecanora","1751522","1982-10-30","1982-10-30","1535230","<UNNAMED>","Picnic area on Dalby side of Bunya Mountain National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.10939042","-26.64006973","23232","Lecanora","1727645","1976-08-22","1976-08-22","1534806","<UNNAMED>","Maroochydore Yacht Club Island, [Maroochy River].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.8056408","-28.2802398","23232","Lecanora","1792798","2009-08-20","2009-08-20","1626262","<UNNAMED>","Whetstone State Forest, near Hogan Creek; 57km ENE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.7093921799","-23.292580567","23232","Lecanora","1540169","2004-09-29","2004-09-29","1386504","<UNNAMED>","Northwest Island National Park, Capricorn Bunker Group.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.6927355","-27.07340643","23232","Lecanora","1739187","1996-04-28","1996-04-28","1560312","<UNNAMED>","Mount Mee State Forest, Lovedays Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.75940217","-27.32340643","23232","Lecanora","1757670","1984-08-28","1984-08-28","1555088","<UNNAMED>","2km North West of Maiala National Park picnic area, Mount Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","149.1760828607","-21.0401000466","23232","Lecanora","1770159","1976-08-13","1976-08-13","1536887","<UNNAMED>","Eimeo Creek, Sunset Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.75450603","-28.17553402","23232","Lecanora","1804308","2009-08-21","2009-08-21","1621356","<UNNAMED>","Wyaga State Forest; 43km N of Yelarbon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.75571756","-16.91888947","23232","Lecanora","1869579","2015-11-05","2015-11-05","1650560","<UNNAMED>","Cairns City Council reserve off Grove Street, Manunda, Cairns; Lot/Plan: 122/SP136287.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.6594066587","-27.9067384219","23232","Lecanora","1776843","1988-08-14","1988-08-14","1566257","<UNNAMED>","1 km South East of Wyvenhoe Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.65415159","-28.20599811","23232","Lecanora","1840252","2009-08-20","2009-08-20","1598582","<UNNAMED>","Kerimbilla State Forest 3; 50km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.15345668","-28.25843048","23232","Lecanora","1833637","2009-09-03","2009-09-03","1626256","<UNNAMED>","Lamington National Park; Lightning Falls (Albert River) walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.6593932256","-24.0734189897","23232","Lecanora","1740352","1975-08-19","1975-08-19","1577805","<UNNAMED>","Turkey, Rodds Peninsula, near Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.8927355","-27.4900731","23232","Lecanora","1769695","1975-12-12","1975-12-12","1573080","<UNNAMED>","Gap Creek Road, Brookfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.3528333333","-25.505","23232","Lecanora","1877456","2015-12-30","2015-12-30","1661175","<UNNAMED>","Mundowran State Forest (SF130), SE boundary; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.4594103113","-27.440076625","23232","Lecanora","1751472","1981-10-01","1981-10-01","1550747","<UNNAMED>","By road to Mount Nebo, 10 km beyond Enoggera Reservoir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.34273197","-27.55673464","23232","Lecanora","1765949","1984-08-30","1984-08-30","1568881","<UNNAMED>","Coochiemudlo Island, South end of Moreton Bay, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.0319562557","-25.6518314607","23232","Lecanora","1959474","2009-03-24","2009-03-24","1636284","<UNNAMED>","Mt Walsh National Park, Palm Valley, Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.89273999","-27.74007176","23232","Lecanora","1721632","2004-01-12","2004-01-12","1540222","<UNNAMED>","Tully Rd, Spring Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.6094135188","-26.8900813253","23232","Lecanora","1759142","1986-09-03","1986-09-03","1550898","<UNNAMED>","Western face of Mount Mowbullan, Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.12605376","-26.39006948","23232","Lecanora","1773107","1985-09-28","1985-09-28","1550920","<UNNAMED>","Sunshine Beach, Noosa National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.892726559","-24.156752323","23232","Lecanora","1959150","1975-06-16","1975-06-16","1539550","<UNNAMED>","Seventeen Seventy, Round Hill Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.60941352","-26.75674799","23232","Lecanora","1758768","1979-05-14","1979-05-14","1539558","<UNNAMED>","On road to Alice Creek, Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.2510670411","-23.9150879566","23232","Lecanora","1759150","1975-01-01","1975-01-31","1567665","<UNNAMED>","Gladstone, near powerhouse.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.65939323","-24.07341899","23232","Lecanora","1773168","1975-08-19","1975-08-19","1572589","<UNNAMED>","Turkey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.9427355043","-27.4900730992","23232","Lecanora","1841635","2005-07-27","2005-07-27","1583277","<UNNAMED>","Mt Coot-tha Park, Chapel Hill, suburb of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.55842991","-26.25001767","23232","Lecanora","1950112","2009-07-17","2009-07-17","1619465","<UNNAMED>","Mary's Creek State Forest (SF124), near Mary's Creek bridge, 13km WSW of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.97606884","-27.42340643","23232","Lecanora","1766477","1975-12-12","1975-12-12","1523947","<UNNAMED>","Gold Creek, Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.45188835","-24.95508215","23232","Lecanora","1788952","2006-08-03","2006-08-03","1636689","<UNNAMED>","C. 2km W of Coonarr Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.8915670908","-26.0883674457","23232","Lecanora","1808776","2009-03-21","2009-03-21","1596351","<UNNAMED>","Cobbs Hill, 3km NE of Cloyna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.3621111111","-25.4223055556","23232","Lecanora","1868951","2015-06-19","2015-06-19","1650689","<UNNAMED>","Gurgeena Conservation Park, Gurgeena Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","143.47153394","-15.99148705","23232","Lecanora","1879068","2014-06-01","2014-06-01","1648490","<UNNAMED>","13km S of Palmer River crossing on Gamboola Rd and 100m E, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.3597194554","-28.6720252252","23232","Lecanora","1804673","2008-09-13","2008-09-13","1606080","<UNNAMED>","Dilladerri, 28km NE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.0642","-27.2585","23232","Lecanora","2138429","2023-06-04","2023-06-04","1841483","<UNNAMED>","Gully with waterfall cave, Dingo Mountain Conservation Park, Crows Nest SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.0621720923","-27.2850693506","23232","Lecanora","1596628","1975-09-04","1975-09-04","1437817","<UNNAMED>","Southern end of Hornibrook Bridge, Card 129.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.0593986373","-27.6234013111","23232","Lecanora","1723581","1975-12-22","1975-12-22","1560309","<UNNAMED>","Nottingham Road, Calamvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.3593986373","-27.7234013111","23232","Lecanora","1751919","1977-01-17","1977-01-17","1567671","<UNNAMED>","Little Rocky Point, Jacobs Well.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","146.2511048072","-18.4151250136","23232","Lecanora","1783790","1989-01-01","1989-12-31","1384658","<UNNAMED>","Hinchinbrook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.02962048","-25.64870981","23232","Lecanora","1792791","2009-03-24","2009-03-24","1598578","<UNNAMED>","Mt Walsh National Park, Palm Valley, Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.04857316","-28.19642114","23232","Lecanora","1853730","2009-04-15","2009-04-15","1590996","<UNNAMED>","Bringalily State Forest, head of Pariagara Creek, 'Perched Heath', Wondul Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.807497579","-27.812525466","23232","Lecanora","1869587","2016-08-03","2016-08-03","1657930","<UNNAMED>","Flinders - Goolman Conservation Estate, Ipswich City Council; ridge below Flinders Peak summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.62605973","-26.45674199","23232","Lecanora","1722773","1979-05-05","1979-05-05","1571660","<UNNAMED>","State Forest, 8 km West of Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.6593932256","-24.0734189897","23232","Lecanora","1732696","1975-08-20","1975-08-20","1557379","<UNNAMED>","Turkey, near Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.742777778","-23.540277778","23232","Lecanora","1746230","1985-01-19","1985-01-19","1554931","<UNNAMED>","Masthead Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.10939042","-26.64006973","23232","Lecanora","1751900","1976-08-22","1976-08-22","1558619","<UNNAMED>","Maroochydore Yacht Club Island, Maroochy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.0927204314","-26.3900694817","23232","Lecanora","1751905","1986-07-26","1986-07-26","1578458","<UNNAMED>","Noosa River, North East of Tewantin, about 70 km South East of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.9116310689","-26.1528599122","23232","Lecanora","1820725","2008-10-02","2008-10-02","1629244","<UNNAMED>","Jack Smith's Scrub Conservation Park, 10km NNW of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","149.5252666272","-25.4239734888","23232","Lecanora","1847753","2008-10-09","2008-10-09","1605057","<UNNAMED>","Lake Murphy to Glenhaughton road, Murphy Range, NW of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.02262564","-25.65378279","23232","Lecanora","1853735","2009-10-09","2009-10-09","1632972","<UNNAMED>","Mt Walsh National Park, track to Palm Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.32700354","-25.63091704","23232","Lecanora","1854569","2009-08-28","2009-08-28","1614504","<UNNAMED>","Woocoo National Park, Stoney Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","148.32998114","-21.41371717","23232","Lecanora","1946530","2008-01-03","2008-01-03","1632237","<UNNAMED>","South of Copabella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","153.35939864","-27.70673464","23232","Lecanora","1739085","1977-01-17","1977-01-17","1547503","<UNNAMED>","Little Rocky Point, Jacobs Well.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","149.2927453467","-20.7901011718","23232","Lecanora","1765942","1986-09-05","1986-09-05","1474704","<UNNAMED>","Carlisle Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
