"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.6933786748","-27.9337637873","35287","Parasynthemis regina","1450923","2018-03-26","2018-03-26","1286253","INCIDENTAL","Boondandilla State Forest via Millmerran SEQ","100","15980","Boondandilla S.F. Incidental Survey, 2018","3461","Department of Environment, Science and Innovation","DES"
"1","150.6331046261","-27.9009883672","35287","Parasynthemis regina","1450925","2018-03-26","2018-03-26","1286282","INCIDENTAL","Boondandilla State Forest via Millmerran SEQ","100","15980","Boondandilla S.F. Incidental Survey, 2018","3461","Department of Environment, Science and Innovation","DES"
"2","151.104293","-27.353911","35287","Parasynthemis regina","1185414","1986-01-23","1986-01-23","1070590","INCIDENTAL","Lake Broadwater","1000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"3","151.104293","-27.353911","35287","Parasynthemis regina","1185416","1985-01-27","1985-01-27","1070590","INCIDENTAL","Lake Broadwater","1000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"4","151.104293","-27.353911","35287","Parasynthemis regina","1185423","1986-02-22","1986-02-22","1070590","INCIDENTAL","Lake Broadwater","1000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"5","151.9411111111","-27.5777777777","35287","Parasynthemis regina","1318032","2010-12-13","2010-12-13","1179392","INCIDENTAL","210 West Street, Toowoomba SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","152.0077777777","-28.8894444444","35287","Parasynthemis regina","1452133","2018-01-14","2018-01-14","1287487","INCIDENTAL","Dingo Swamp, Racecourse Creek, South Bald Rock, Girraween National Park SEQ","150","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","152.64172","-28.17481","35287","Parasynthemis regina","1383208","2016-03-11","","1225736","INCIDENTAL","Durikai State Forest (Scientific Area) via Karara, SEQ.","5","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","150.24951","-26.23446","35287","Parasynthemis regina","1395401","2015-11-17","2015-11-17","1236375","INCIDENTAL","Quandong State Forest, SQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"9","150.25066","-26.23382","35287","Parasynthemis regina","1395407","2015-11-20","2015-11-20","1236381","INCIDENTAL","Quandong State Forest, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"10","151.53404","-28.46634","35287","Parasynthemis regina","1395385","2016-03-10","2016-03-10","1236333","INCIDENTAL","Spring Creek, Macintyre State Forest via Gore, SEQ.","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.05858","-27.26831","35287","Parasynthemis regina","2076912","2022-01-05","2022-01-05","1795078","INCIDENTAL","39 Charles Street, Crows Nest SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.05858","-27.26831","35287","Parasynthemis regina","2076932","2021-05-03","2021-05-03","1795078","INCIDENTAL","39 Charles Street, Crows Nest SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.058118","-27.296105","35287","Parasynthemis regina","2076913","2022-01-05","2022-01-05","1795128","INCIDENTAL","parkland adjacent New England Highway, Crows Nest SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.064888","-27.261825","35287","Parasynthemis regina","2100139","2022-12-05","2022-12-05","1813722","INCIDENTAL","Site 4, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.058249","-27.26846","35287","Parasynthemis regina","2100130","2022-12-04","2022-12-04","1813693","INCIDENTAL","tributary Crows Nest Creek, New England Highway (A3), Crows Nest SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.0716666666","-27.2608333333","35287","Parasynthemis regina","2100182","2022-12-05","2022-12-05","1813729","INCIDENTAL","Site 6, Police Paddock, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"17","151.614915","-27.383297","35287","Parasynthemis regina","2100214","2022-12-16","2022-12-16","1813781","INCIDENTAL","powerline easement nr. Oakey Golf Club, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.06539","-27.26149","35287","Parasynthemis regina","2100221","2022-12-22","2022-12-22","1813808","INCIDENTAL","Dingo Mountain Conservation Area, Crows Nest SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"19","151.63675","-27.67948","35287","Parasynthemis regina","1261982","2011-12-20","","1136820","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"20","150.42931","-26.47365","35287","Parasynthemis regina","1294040","2014-03-22","","1161122","INCIDENTAL","Wongongera Creek, Barakula State Forest via Chinchilla, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"21","151.9988888888","-28.8702777777","35287","Parasynthemis regina","1395451","2015-01-17","","1236101","INCIDENTAL","Dingo Creek, Girraween National Park.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"22","151.69641","-28.28857","35287","Parasynthemis regina","1395472","2015-01-27","","1236144","INCIDENTAL","Dam, Durikai State Forest via Karara, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"23","151.6568","-28.23385","35287","Parasynthemis regina","1395477","2015-01-29","","1236149","INCIDENTAL","Durikai State Forest via Karara, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"24","151.66382","-28.17886","35287","Parasynthemis regina","1395481","2015-01-29","","1236153","INCIDENTAL","Dan Bray Grave site, Durikai State Forest via Karara, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"25","151.65724","-28.17193","35287","Parasynthemis regina","1395482","2015-01-29","","1236154","INCIDENTAL","Durikai State Forest via Karara, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"26","151.59363","-28.26665","35287","Parasynthemis regina","1395499","2015-01-30","","1236198","INCIDENTAL","Durikai State Forest via Karara, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"27","151.57632","-28.26819","35287","Parasynthemis regina","1395501","2015-01-30","","1236200","INCIDENTAL","Durikai State Forest via Karara, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.1224621428","-27.5625694586","35287","Parasynthemis regina","1395695","2015-04-05","","1236514","INCIDENTAL","Murphy Bridge, Spadale via Helidon, SEQ.","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"29","150.12375","-26.34896","35287","Parasynthemis regina","1293554","2014-02-24","2014-02-24","1161194","INCIDENTAL","Bottle Tree Ck, Binkey 1 State Forest Nth, QLD","300","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"30","150.12375","-26.34896","35287","Parasynthemis regina","1293556","2014-02-25","2014-02-25","1161195","INCIDENTAL","Bottle Tree Ck, Binkey 1 State Forest Nth, QLD","50","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"31","149.07547222","-25.302847222","35287","Parasynthemis regina","1294231","2014-01-26","2014-01-26","1161049","INCIDENTAL","The Cottage, The Amphitheatre, Expedition NP","30","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"32","148.97055556","-25.245920556","35287","Parasynthemis regina","1294143","2014-01-22","2014-01-22","1160968","INCIDENTAL","Melancholy Ck, The Amphitheatre, Expedition NP","250","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
