"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.801072541","-22.831755328","17472","Cyperus pedunculosus","28980","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","153.034389109","-26.331739262","17472","Cyperus pedunculosus","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","153.051053467","-26.081739718","17472","Cyperus pedunculosus","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","152.084394993","-25.431748083","17472","Cyperus pedunculosus","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","145.91777061","-17.41513133","17472","Cyperus pedunculosus","1526569","1962-01-01","1962-12-31","1364222","<UNNAMED>","Miriwinni, near Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.5011011","-18.49845378","17472","Cyperus pedunculosus","1532187","1770-04-19","2000-11-07","1362575","<UNNAMED>","Rockingham Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0843904203","-26.9150697321","17472","Cyperus pedunculosus","1568205","1972-06-01","1972-06-30","1354599","<UNNAMED>","At Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5011073024","-17.4984632658","17472","Cyperus pedunculosus","1575857","1948-04-02","1948-04-02","1367125","<UNNAMED>","Junction Creek, Russell River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.2093782177","-25.1734056699","17472","Cyperus pedunculosus","1594251","1986-09-20","1986-09-20","1460039","<UNNAMED>","Track up to Mt Bowarrady tower, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.1760448847","-25.1900723367","17472","Cyperus pedunculosus","1607327","1986-08-28","1986-08-28","1437371","<UNNAMED>","1km SW of Lake Allom, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5761039456","-17.0901313336","17472","Cyperus pedunculosus","1608204","1974-09-29","1974-09-29","1456421","<UNNAMED>","Davies Creek State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7511039456","-17.4151313336","17472","Cyperus pedunculosus","1608205","1935-10-02","1935-10-02","1429975","<UNNAMED>","Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.6138888889","-17.0491666667","17472","Cyperus pedunculosus","1615880","1991-06-09","1991-06-09","1415720","<UNNAMED>","Davies Creek, State Forest 607, 9km past National Park carpark.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.8761110841","-18.2567943167","17472","Cyperus pedunculosus","1619513","1976-07-07","1976-07-07","1402177","<UNNAMED>","Boggy Camp Creek, State Forest 461 Glenbora, C. 6km SW of Kennedy Township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.1093825543","-25.9734041154","17472","Cyperus pedunculosus","1629171","1968-10-01","1968-10-31","1417506","<UNNAMED>","Cooloola.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.25104922","-25.91507078","17472","Cyperus pedunculosus","1638574","1983-03-17","1983-03-17","1429554","<UNNAMED>","Cooloola National Park, between Quandong and Blackbutt Picnic Areas.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0843904203","-26.7484030654","17472","Cyperus pedunculosus","1638829","1934-03-02","1934-03-02","1340152","<UNNAMED>","Base of Buderim Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.05937822","-25.47340567","17472","Cyperus pedunculosus","1638830","1941-08-21","1941-08-21","1460733","<UNNAMED>","Fraser Island, near Head of Wanggoolba Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.7511039456","-17.4151313336","17472","Cyperus pedunculosus","1649020","1942-11-29","1942-11-29","1342877","<UNNAMED>","Boonjie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.8927309953","-26.8234076814","17472","Cyperus pedunculosus","1689957","1993-07-25","1993-07-25","1499372","<UNNAMED>","McDonald Rd, 3km north of Peachester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.9177309953","-26.7484076814","17472","Cyperus pedunculosus","1723032","1770-04-19","1941-10-01","1368529","<UNNAMED>","Mooloolah Scrubs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.850880961","-17.289747329","17472","Cyperus pedunculosus","1729767","1994-11-28","1994-11-28","1523531","<UNNAMED>","East Bartle Frere; Grid Ref 8063-7778783.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.8594372789","-17.3234646669","17472","Cyperus pedunculosus","1751682","2001-05-21","2001-05-21","1551163","<UNNAMED>","Foothills of Mt Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.8516595012","-17.2717980002","17472","Cyperus pedunculosus","1781990","2002-01-21","2002-01-21","1525937","<UNNAMED>","Bellenden Ker Cable Car Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.9261039456","-17.3067980002","17472","Cyperus pedunculosus","1812820","2004-07-07","2004-07-07","1612528","<UNNAMED>","Frenchman's Creek Water Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.77025","-17.40841667","17472","Cyperus pedunculosus","1834560","2007-01-17","2007-01-17","1601571","<UNNAMED>","Wooroonooran National Park, CSIRO EP/34, off Russell River Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.1760448847","-25.2567390029","17472","Cyperus pedunculosus","1888801","1930-10-15","1930-10-15","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.1760448847","-25.2567390029","17472","Cyperus pedunculosus","1890351","1921-10-01","1921-10-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.1760448847","-25.2567390029","17472","Cyperus pedunculosus","1951705","1921-05-01","1921-05-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.1760448847","-25.2567390029","17472","Cyperus pedunculosus","1952615","1964-05-01","1964-05-31","1712326","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.9177264","-26.24840865","17472","Cyperus pedunculosus","1953135","1917-01-01","1917-01-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.89054839","-17.26874244","17472","Cyperus pedunculosus","1957779","2001-05-22","2001-05-22","1568355","<UNNAMED>","Bellenden Ker, 40m below tower 3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.1927158879","-25.9234041154","17472","Cyperus pedunculosus","1958066","1946-09-01","1946-09-30","1560771","<UNNAMED>","Double Island Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
