"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.061583","-27.256935","9418","Vicia sativa subsp. nigra","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"1","152.7510733254","-27.5817384219","9418","Vicia sativa subsp. nigra","1517787","1907-01-01","1907-12-31","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.5844086952","-23.4150890282","9418","Vicia sativa subsp. nigra","1521430","1959-09-22","1959-09-22","1362499","<UNNAMED>","Eulogie Park, near Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.5011005335","-28.4984107249","9418","Vicia sativa subsp. nigra","1521432","1944-09-01","1944-09-30","1367000","<UNNAMED>","Darling Downs, near Wallangarra.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.1260609812","-27.3900693506","9418","Vicia sativa subsp. nigra","1530311","1972-11-01","1972-11-30","1340973","<UNNAMED>","Serpentine Creek and Environs c 11k NE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0427276479","-27.4900693506","9418","Vicia sativa subsp. nigra","1535006","1959-09-17","1959-09-17","1346033","<UNNAMED>","Brisbane, Domain near glasshouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.9177574266","-24.2484161605","9418","Vicia sativa subsp. nigra","1535007","1956-08-05","1956-08-05","1346034","<UNNAMED>","Kooemba, Dawson Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9177518978","-27.4150806389","9418","Vicia sativa subsp. nigra","1535008","1930-08-02","1930-08-02","1385566","<UNNAMED>","Spring Bluff, Main Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.9177399921","-27.5817384219","9418","Vicia sativa subsp. nigra","1549479","1968-08-16","1968-08-16","1345060","<UNNAMED>","Near roadside towards C.S.I.R.O. Long Pocket Laboratories, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.584411269","-28.2484042558","9418","Vicia sativa subsp. nigra","1549480","1770-04-19","2000-11-07","1351097","<UNNAMED>","Maroon Burnetts Creek, near Boonah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9927518978","-27.4567473055","9418","Vicia sativa subsp. nigra","1565717","1930-08-02","1930-08-02","1386142","<UNNAMED>","Main Range, between Spring Bluff and Murphy's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.5844086952","-23.4150890282","9418","Vicia sativa subsp. nigra","1574869","1959-08-21","1959-08-21","1362498","<UNNAMED>","Eulogie Park, Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.342771142","-26.6734228581","9418","Vicia sativa subsp. nigra","1586861","1770-04-19","2000-11-07","1440857","<UNNAMED>","Columboola.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.2510653","-27.74840131","9418","Vicia sativa subsp. nigra","1597465","1770-04-19","2000-11-07","1410248","<UNNAMED>","Beenleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.5010595785","-27.4983954071","9418","Vicia sativa subsp. nigra","1614685","1938-11-21","1938-11-21","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.426065304","-27.5067346444","9418","Vicia sativa subsp. nigra","1623611","1981-07-27","1981-07-27","1434113","<UNNAMED>","Stradbroke Island Dunwich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.8427399921","-27.6067384219","9418","Vicia sativa subsp. nigra","1627128","1959-09-09","1959-09-09","1410748","<UNNAMED>","Dinmore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.125","-27.375","9418","Vicia sativa subsp. nigra","1645227","1982-09-17","1982-09-17","1451189","<UNNAMED>","Adjacent to mangrove trial (D.P.I.) on Serpentine Creek anabranch, Cribb Island, on site of Brisbane Airport Redevelopment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0093943145","-27.1734026839","9418","Vicia sativa subsp. nigra","1647064","1980-09-26","1980-09-26","1432271","<UNNAMED>","Bancroft Terrace, Deception Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.8094066587","-27.5567384219","9418","Vicia sativa subsp. nigra","1651171","1968-08-18","1968-08-18","1449008","<UNNAMED>","Colleges Crossing, c. 8km N of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.0843986373","-27.9150679778","9418","Vicia sativa subsp. nigra","1659227","1949-08-01","1949-08-31","1498721","<UNNAMED>","Glen Eagle near Beaudesert.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.9177672002","-28.5817440582","9418","Vicia sativa subsp. nigra","1668035","1992-08-12","1992-08-12","1513584","<UNNAMED>","At the Qld/NSW border gate, S of Killarney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.6427570999","-27.7234124988","9418","Vicia sativa subsp. nigra","1690464","1992-09-01","1992-09-30","1383937","<UNNAMED>","Pittsworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.5593930654","-26.1734086529","9418","Vicia sativa subsp. nigra","1694274","1996-08-05","1996-08-05","1487349","<UNNAMED>","Glastonbury.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.97609043","-27.60674583","9418","Vicia sativa subsp. nigra","1703113","1996-07-07","1996-07-07","1510630","<UNNAMED>","Flagstone Creek road, SE of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.9427672002","-28.5567440582","9418","Vicia sativa subsp. nigra","1705229","1975-10-07","1975-10-07","1507522","<UNNAMED>","Thulimbah-Pozieres Rd 5k W of Thulimbah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.5843976619","-26.9150743481","9418","Vicia sativa subsp. nigra","1716981","1949-08-31","1949-08-31","1511807","<UNNAMED>","Sandy Creek, Kilcoy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.9980449779","-28.6350773916","9418","Vicia sativa subsp. nigra","1720379","2000-10-03","2000-10-03","1542349","<UNNAMED>","QLD/NSW border, Stanthorpe - Amosfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.8927355043","-27.3734064325","9418","Vicia sativa subsp. nigra","1732187","2000-08-09","2000-08-09","1574672","<UNNAMED>","Scheldt Bridge, Samford Creek, Samford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.02445954","-27.47214096","9418","Vicia sativa subsp. nigra","1737769","2003-08-28","2003-08-28","1552677","<UNNAMED>","Murphy's Creek 20km NE of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.9511005335","-28.5553551693","9418","Vicia sativa subsp. nigra","1740011","2000-10-03","2000-10-03","1574592","<UNNAMED>","Stanthorpe district, Thulimbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.3793986373","-27.6270124222","9418","Vicia sativa subsp. nigra","1743334","2001-07-15","2001-07-15","1520675","<UNNAMED>","Moreton Bay, Lamb Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.0280427878","-27.2593466547","9418","Vicia sativa subsp. nigra","1745610","2003-08-28","2003-08-28","1532806","<UNNAMED>","North of Crows Nest, New England Hwy, West Moreton Region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.376065304","-27.6400679778","9418","Vicia sativa subsp. nigra","1745631","2003-08-20","2003-08-20","1564635","<UNNAMED>","Moreton Bay, Karragarra Island, Parkland, Ferry Pt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.6394021709","-27.4331286547","9418","Vicia sativa subsp. nigra","1747835","2000-08-12","2000-08-12","1518449","<UNNAMED>","5km NW of Fernvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.94893694","-28.62080762","9418","Vicia sativa subsp. nigra","1752276","2001-11-27","2001-11-27","1576704","<UNNAMED>","600m W of Applethorpe Research Station (DPI) along Rosessler Ave (end of Avenue).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.93711019","-28.65654706","9418","Vicia sativa subsp. nigra","1760599","2001-11-30","2001-11-30","1537347","<UNNAMED>","Railway yards and station, David St, Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.0093943145","-27.4067360172","9418","Vicia sativa subsp. nigra","1761105","2002-09-13","2002-09-13","1541302","<UNNAMED>","On Kedron Brook, Shand St., near Skate bowl.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.9585733254","-27.5225717553","9418","Vicia sativa subsp. nigra","1762768","2000-09-24","2000-09-24","1574596","<UNNAMED>","Chelmer, Roseberry Tce, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.0843904203","-26.7484030654","9418","Vicia sativa subsp. nigra","1764278","1998-08-02","1998-08-02","1534100","<UNNAMED>","King Beach, Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.3677633596","-27.6152379778","9418","Vicia sativa subsp. nigra","1769348","2003-08-20","2003-08-20","1577021","<UNNAMED>","Moreton Bay, Macleay Island, Camera Street, south east.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.96698288","-28.64565862","9418","Vicia sativa subsp. nigra","1773901","2001-11-29","2001-11-29","1576871","<UNNAMED>","At junction of Amosfield Road and Dalcouth Road, c. 2.5km E of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.7594021709","-27.3234064325","9418","Vicia sativa subsp. nigra","1777510","2000-07-29","2000-07-29","1554195","<UNNAMED>","Private property Alex Rd, The Summit, Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.6719021709","-27.2984064325","9418","Vicia sativa subsp. nigra","1780412","2004-07-10","2004-07-10","1568477","<UNNAMED>","Northbrook Parkway, c. 2.5km W of Red Cedar Picnic Area, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.4758286652","-28.2391860764","9418","Vicia sativa subsp. nigra","1781093","2001-11-26","2001-11-26","1566137","<UNNAMED>","1km along Spring Creek Road towards Kilarney from Teviot Falls Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.4024541929","-27.4986790889","9418","Vicia sativa subsp. nigra","1781417","2003-08-01","2003-08-01","1577712","<UNNAMED>","North Stradbroke Island, Dunwich, Oxley Pde.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.9565978","-28.6477542046","9418","Vicia sativa subsp. nigra","1781540","2001-11-29","2001-11-29","1548631","<UNNAMED>","1.3km E from High St, Stanthorpe along Amosfield Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.4760609812","-27.0400693506","9418","Vicia sativa subsp. nigra","1785190","2003-09-23","2003-09-23","1565328","<UNNAMED>","Cape Moreton Headland, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.4616685482","-29.0992468112","9418","Vicia sativa subsp. nigra","1785860","2000-10-05","2000-10-05","1551236","<UNNAMED>","Dumaresq River, 15km S from Glenlyon Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.0911111111","-27.1225","9418","Vicia sativa subsp. nigra","1801174","2011-08-02","2011-08-02","1632513","<UNNAMED>","19.3km WNW of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.3163893038","-28.2666990814","9418","Vicia sativa subsp. nigra","1812060","2011-11-22","2011-11-22","1613709","<UNNAMED>","416 Bakers Road, Mt Colliery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.9069444444","-26.6058333333","9418","Vicia sativa subsp. nigra","1826080","2011-09-27","2011-09-27","1628242","<UNNAMED>","Coolabunia, 10km SE of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.7510597321","-26.2484086529","9418","Vicia sativa subsp. nigra","1886633","1770-04-19","2000-11-07","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.0594103113","-27.2567432916","9418","Vicia sativa subsp. nigra","1890953","1994-10-12","1994-10-12","1675296","<UNNAMED>","Hartmann Park, Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.56055556","-25.31638889","9418","Vicia sativa subsp. nigra","1909932","2005-09-11","2005-09-11","1681355","<UNNAMED>","Howard, N of Maryborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.4132138889","-27.0711","9418","Vicia sativa subsp. nigra","1933662","2017-08-05","2017-08-05","1713835","<UNNAMED>","Sefton's Crossing, Cressbrook Creek, on Cressbrook - Caboonbah Road, approximately 3.8km directly NE of Toogoolawah and 18.9km directly N of Esk.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.9427355","-27.40673977","9418","Vicia sativa subsp. nigra","1947719","1990-11-01","1990-11-30","1365054","<UNNAMED>","Ferny Grove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.41777114","-26.74842286","9418","Vicia sativa subsp. nigra","1948273","1956-07-31","1956-07-31","1384279","<UNNAMED>","Columboola.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.0093943145","-27.4400693506","9418","Vicia sativa subsp. nigra","1952596","1770-04-19","2000-11-07","1512825","<UNNAMED>","Three Mile Scrub (Newmarket, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.9177468522","-26.9150813253","9418","Vicia sativa subsp. nigra","1954754","1966-10-01","1966-10-31","1673798","<UNNAMED>","Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.0843943145","-27.4150693506","9418","Vicia sativa subsp. nigra","1957252","1937-09-02","1937-09-02","1674043","<UNNAMED>","Kangaroo Point, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.25108286","-21.08176671","9418","Vicia sativa subsp. nigra","1960466","1889-09-01","1889-09-30","1714303","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.7730555556","-26.4744444444","9418","Vicia sativa subsp. nigra","2057864","1975-08-18","1975-08-18","1779095","<UNNAMED>","Stuart River, Kingaroy-Gordonbrook-Crawford Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.8980555556","-28.5225","9418","Vicia sativa subsp. nigra","2117935","2018-09-27","2018-09-27","1824932","<UNNAMED>","Apple orchard on Lang Road, Pozieres.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.9705203452","-27.5906261599","9418","Vicia sativa subsp. nigra","573679","2003-06-15","2003-06-15","555633","INCIDENTAL","Alderley Street Waterbird Habitat, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"65","151.9871868006","-27.5956260255","9418","Vicia sativa subsp. nigra","573680","2003-06-15","2003-06-15","555634","INCIDENTAL","J. E. Duggan Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"66","151.724094","-27.457839","9418","Vicia sativa subsp. nigra","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"67","151.754692","-27.477845","9418","Vicia sativa subsp. nigra","1467447","2017-09-11","2017-09-11","1295172","INCIDENTAL","Warrego Highway immediately east of the Gowrie Creek crossing.","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
