"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.5924396264","-26.7109153194","42060","Didymocheton fraserianus","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.769790102","-27.378057663","42060","Didymocheton fraserianus","1014026","1970-03-15","1997-07-09","931814","1355","DUNDAS STATE FOREST 1355","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"2","151.917724106","-24.281751494","42060","Didymocheton fraserianus","29066","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","152.367732509","-26.248411727","42060","Didymocheton fraserianus","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","152.8302777777","-27.0802777777","42060","Didymocheton fraserianus","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.1597621628","-27.3647147584","42060","Didymocheton fraserianus","459279","2001-07-30","","453011","INCIDENTAL","Lot 42 Ballintine Rd Ravensbourne","500","4295","Neville Zell","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.786","-26.3653","42060","Didymocheton fraserianus","1962540","2005-08-03","2005-08-03","1721310","INCIDENTAL","347 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"7","152.8151","-26.4632","42060","Didymocheton fraserianus","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"8","145.4927592506","-17.5682650905","42060","Didymocheton fraserianus","901380","1999-11-19","","836028","NQG0005","Scientific area on Byers Rd, SF 754 near Herberton","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"9","152.451064056","-26.231744152","42060","Didymocheton fraserianus","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"10","152.9472192","-28.3003174784","42060","Didymocheton fraserianus","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.0010731876","-27.9983902426","42060","Didymocheton fraserianus","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.1960770504","-28.0653461724","42060","Didymocheton fraserianus","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.1350057267","-28.2624704383","42060","Didymocheton fraserianus","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.2938008169","-28.2047795975","42060","Didymocheton fraserianus","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.4172112243","-28.2406638794","42060","Didymocheton fraserianus","1182602","1993-12-06","1993-12-06","1068235","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"16","152.3916666667","-28.0583333333","42060","Didymocheton fraserianus","1519963","1930-07-19","1930-07-19","1371796","<UNNAMED>","Top of Mt Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.251076978","-27.415076625","42060","Didymocheton fraserianus","1532678","1978-08-22","1978-08-22","1378569","<UNNAMED>","Ravensbourne Reserve.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.5843976619","-26.9150743481","42060","Didymocheton fraserianus","1533483","1770-04-19","2000-11-07","1379724","<UNNAMED>","Kilcoy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.75106433","-26.58174101","42060","Didymocheton fraserianus","1536562","1947-06-04","1947-06-04","1365775","<UNNAMED>","Near Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.251065304","-27.9150679778","42060","Didymocheton fraserianus","1543556","1917-02-01","1917-02-28","1381847","<UNNAMED>","'Rosewood', Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.08440319","-28.24840053","42060","Didymocheton fraserianus","1551001","1920-03-01","1920-03-31","1381848","<UNNAMED>","Mcpherson Range, National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.08440319","-28.24840053","42060","Didymocheton fraserianus","1559042","1920-03-01","1920-03-31","1341647","<UNNAMED>","Mcpherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.2510866761","-28.2484078786","42060","Didymocheton fraserianus","1559043","1920-01-01","1920-01-01","1366653","<UNNAMED>","Emu Vale, Killarney District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.0844103113","-27.2484099583","42060","Didymocheton fraserianus","1559044","1770-04-19","2000-11-07","1371795","<UNNAMED>","Preseverance Creek, Warwick Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.25106986","-28.08173386","42060","Didymocheton fraserianus","1563016","1929-08-31","1929-08-31","1359245","<UNNAMED>","Beechmont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.7510688376","-27.4150730992","42060","Didymocheton fraserianus","1569395","1978-06-09","1978-06-09","1355452","<UNNAMED>","Mt Glorious, approx. 50km W of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.2510698615","-28.24840053","42060","Didymocheton fraserianus","1569957","1977-07-21","1977-07-21","1349679","<UNNAMED>","Numinbah Valley Road, near turnoff to Natural Arch.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.3427485","-27.8734088","42060","Didymocheton fraserianus","1573796","1887-06-01","1887-06-30","1376764","<UNNAMED>","Mt Mistake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.75106433","-26.58174101","42060","Didymocheton fraserianus","1580022","1947-06-04","1947-06-04","1365775","<UNNAMED>","Near Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.251065304","-27.9150679778","42060","Didymocheton fraserianus","1580973","1915-05-01","1915-05-31","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.0844031948","-28.24840053","42060","Didymocheton fraserianus","1581833","1945-03-25","1945-03-25","1393638","<UNNAMED>","McPherson Range, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.7510597321","-26.4150753196","42060","Didymocheton fraserianus","1581834","1770-04-19","2000-11-07","1353400","<UNNAMED>","Imbil, Mary Valley Line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.2094151665","-27.8400754675","42060","Didymocheton fraserianus","1604329","1770-04-19","2000-11-07","1455563","<UNNAMED>","East Haldon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.359388352","-24.8734154789","42060","Didymocheton fraserianus","1611022","1770-04-19","2000-11-07","1393175","<UNNAMED>","Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.1027777778","-28.2022222222","42060","Didymocheton fraserianus","1639905","1978-06-29","1978-06-29","1421698","<UNNAMED>","Portion 17V Cainbable, north-western side of Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.7510597321","-26.4150753196","42060","Didymocheton fraserianus","1673990","1943-03-01","1943-03-31","1353400","<UNNAMED>","Imbil, Mary Valley Line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.58439766","-26.74840768","42060","Didymocheton fraserianus","1682679","1993-02-01","1993-02-28","1470780","<UNNAMED>","Along Sunday Creek Road, to Barumba Mountain (Kadanga to Imbil back road).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.5589668703","-26.5129120825","42060","Didymocheton fraserianus","1700881","1996-11-05","1996-11-05","1491105","<UNNAMED>","Eastern shore of Kingaham Creek branch, Lake Borumba, SW of Imbil.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.4846977872","-28.2297967675","42060","Didymocheton fraserianus","1705066","1995-08-09","1995-08-09","1501043","<UNNAMED>","Teviot Brook, Main Range (GPS 28 13 53 152 29 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.82606433","-26.62340768","42060","Didymocheton fraserianus","1709017","1996-04-07","1996-04-07","1494609","<UNNAMED>","Delicia road, 5km W of Mapleton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.76356884","-27.33396199","42060","Didymocheton fraserianus","1743897","1997-10-26","1997-10-26","1556109","<UNNAMED>","Mt Glorious SF 1355, D'Aguilar Range, NW of Brisbane, near Bryces Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.46858668","-28.25451899","42060","Didymocheton fraserianus","1743966","2002-01-04","2002-01-04","1536772","<UNNAMED>","The Head, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.4094200094","-28.3192412119","42060","Didymocheton fraserianus","1754777","2003-05-08","2003-05-08","1522882","<UNNAMED>","1km S from end of Watts Road and beside Rabbit Fence, Acacia Plateau near Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.7594021709","-27.3234064325","42060","Didymocheton fraserianus","1768750","2001-11-17","2001-11-17","1576620","<UNNAMED>","Near Mt Glorious Road, near The Summit, Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.06161118","-24.54114676","42060","Didymocheton fraserianus","1772475","2000-01-26","2000-01-26","1562374","<UNNAMED>","Boaga, Baffle Creek area, 9348-048853.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.645513282","-27.2039619881","42060","Didymocheton fraserianus","1775390","2001-10-03","2001-10-03","1579411","<UNNAMED>","D'Aguilar Range between Reedy Creek and Tillouren Creek, ESE of Crossdale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.4094200094","-28.3067412119","42060","Didymocheton fraserianus","1780554","2002-01-01","2002-01-01","1576511","<UNNAMED>","Killarney - The Head road, 1.5km E of Carrs Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.9610598923","-24.3253634341","42060","Didymocheton fraserianus","1800275","2008-01-16","2008-01-16","1621852","<UNNAMED>","Deepwater National Park, S of Agnes Water.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.12675","-28.2337777778","42060","Didymocheton fraserianus","1800618","2014-03-12","2014-03-12","1630964","<UNNAMED>","Lamington Plateau, track to Moonlight Crag, O'Reilly's land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.1782920837","-28.1389560856","42060","Didymocheton fraserianus","1806859","2006-03-12","2006-03-12","1620733","<UNNAMED>","Southwest Rd, Beechmont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.6388421064","-26.9834076814","42060","Didymocheton fraserianus","1815152","2006-07-02","2006-07-02","1590724","<UNNAMED>","Top of W peak of Mt Archer, SE of Kilcoy, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.37551189","-26.4745234","42060","Didymocheton fraserianus","1824130","2007-10-06","2007-10-06","1583996","<UNNAMED>","'The Red Scrub', Heifer Logging Area, Yabba State Forest, 23km NNW of Jimna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.42661057","-24.84285992","42060","Didymocheton fraserianus","1846527","2009-10-30","2009-10-30","1585135","<UNNAMED>","Sloping Hummock, 8km east of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.68916667","-27.30638889","42060","Didymocheton fraserianus","1876587","2016-11-02","2016-11-02","1642987","<UNNAMED>","Tributary of Northbrook Creek, almost opposite White Cedar Picnic Area, W side of D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.08440319","-28.24840053","42060","Didymocheton fraserianus","1885380","1948-05-10","1948-05-10","1381617","<UNNAMED>","O'Reillys, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.24311822","-24.88288138","42060","Didymocheton fraserianus","1897940","2006-12-02","2006-12-02","1681216","<UNNAMED>","Sharon Gorge, c. 50m from main road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.70472778","-26.64049444","42060","Didymocheton fraserianus","1916197","2015-03-31","2015-03-31","1704093","<UNNAMED>","Tuan Environmental Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.9177264","-26.24840865","42060","Didymocheton fraserianus","1929017","1916-03-01","1916-03-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.8661111111","-24.5538888889","42060","Didymocheton fraserianus","1930443","2017-06-25","2017-06-25","1715755","<UNNAMED>","Approximately 3km from Tableland road intersection on Hills Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.4177533428","-28.0817412119","42060","Didymocheton fraserianus","1941080","1946-06-05","1946-06-05","1674782","<UNNAMED>","Cunningham's Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.2510866761","-28.0817412116","42060","Didymocheton fraserianus","1943351","1919-04-01","1919-04-30","1532058","<UNNAMED>","Gladfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.7510597321","-26.4150753196","42060","Didymocheton fraserianus","1943352","1923-07-25","1923-07-25","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.4177484999","-27.9150754675","42060","Didymocheton fraserianus","1944397","1948-05-25","1948-05-25","1673756","<UNNAMED>","Mistake Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.75106884","-27.24840643","42060","Didymocheton fraserianus","1951823","1937-06-28","1937-06-28","1674247","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.3427485","-27.8734088","42060","Didymocheton fraserianus","1951824","1770-04-19","2000-11-07","1376764","<UNNAMED>","Mt Mistake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.41775334","-28.08174121","42060","Didymocheton fraserianus","1952320","1930-07-18","1930-07-18","1369141","<UNNAMED>","Cunninghams Gap, Main Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.9177309953","-26.5817410147","42060","Didymocheton fraserianus","1954264","1910-05-01","1910-05-31","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.7510597321","-26.4150753196","42060","Didymocheton fraserianus","1954265","1930-11-01","1930-11-30","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.7510597321","-26.4150753196","42060","Didymocheton fraserianus","1957040","1770-04-19","2000-11-07","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.9426666667","-24.2589722222","42060","Didymocheton fraserianus","1978268","2017-05-11","2017-05-11","1731894","<UNNAMED>","Reedy Creek Nature Reserve, 40km ENE of Miriam Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.2430555556","-24.8852777778","42060","Didymocheton fraserianus","1978399","1990-01-01","1990-01-31","1731949","<UNNAMED>","Sharon Gorge, near Kolan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.7558333333","-27.2872222222","42060","Didymocheton fraserianus","1980958","2020-07-22","2020-07-22","1734650","<UNNAMED>","Lepidozamia Break (track to Lepidozamia Grove from Tenison Woods Mountain) D'Aguilar NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.1796880891","-27.3709099583","42060","Didymocheton fraserianus","2022445","1994-04-20","1994-04-20","1511298","<UNNAMED>","Gus Beutels Lookout Ravensbourne NP; (GPS 27 22 21 152 10 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.2708333","-28.2069444","42060","Didymocheton fraserianus","2054076","1930-08-10","1930-08-10","1776299","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.2511111111","-28.0816666667","42060","Didymocheton fraserianus","2055099","1976-03-16","1976-03-16","1776841","<UNNAMED>","Ca. 13km NE of Springbrook on Nerang Road W of Southport.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.2916667","-28.3416667","42060","Didymocheton fraserianus","2057122","1920-08-01","1920-08-31","1778518","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.4219444444","-24.8444444444","42060","Didymocheton fraserianus","2062958","1948-10-25","1948-10-25","1783155","<UNNAMED>","Ca. 0.75 miles, S of The Hummock, near Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.203289474","-27.932012506","42060","Didymocheton fraserianus","30236","1993-01-25","1993-01-25","12927","RFT 071","Palm Grove NP: Palm Grove NP Mt Tamborine, abt 1km Along Circuit Track","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"79","153.267735252","-28.144789471","42060","Didymocheton fraserianus","30237","1993-01-25","1993-01-25","12928","RFT 072","Springbrook NP: Springbrook-nerang Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"80","153.255790707","-28.177844512","42060","Didymocheton fraserianus","30239","1993-01-25","1993-01-25","12930","RFT 074","Springbrook NP: Lyrebird Ridge Rd, Springbrook Ca. 1.25km Past Pottery on Rhs","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"81","153.268013054","-28.237567312","42060","Didymocheton fraserianus","30240","1993-01-27","1993-01-27","12931","RFT 075","Springbrook NP: Springbrook, 'best of all Lookouts' Track","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"82","153.258012945","-28.209789445","42060","Didymocheton fraserianus","30241","1993-01-27","1993-01-27","12932","RFT 076","Springbrook NP: Springbrook, 500m Past Lyrebird Ridge Rd Pottery, on Rhs","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"83","153.270512883","-28.224511327","42060","Didymocheton fraserianus","30242","1993-01-27","1993-01-27","12933","RFT 078","Warrie NP: Springbrook, Michael Hall's Freehold, Qnpws Ric, Banksia St","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"84","153.270512537","-28.187289405","42060","Didymocheton fraserianus","30244","1993-01-28","1993-01-28","12935","RFT 080","Springbrook NP: Springbrook, NP abt. 60 m Along Warrie Circuit Track from Blackfellow Falls","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"85","153.3913373613","-28.2258922527","42060","Didymocheton fraserianus","461561","2000-01-01","","455078","INCIDENTAL","Hanging Rock Tomewin Road Currumbin Valley","200","4626","Tardent Family","1","Queensland Parks and Wildlife Service","QPWS"
"86","153.3761111111","-28.2361111111","42060","Didymocheton fraserianus","469315","1986-02-11","","461412","Site 11 - watercourse","Watercourse","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"87","152.7251324918","-26.6710382627","42060","Didymocheton fraserianus","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"88","152.196","-27.3592","42060","Didymocheton fraserianus","909648","1985-01-01","1991-11-30","845971","INCIDENTAL","Ravensbourne NP","2200","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"89","153.2259","-28.2487","42060","Didymocheton fraserianus","909692","1999-10-07","","846038","INCIDENTAL","Camp Bornhoffen, Numinbah Valley","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
