"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.22583333","-17.52944444","13209","Grevillea glossadenia","1895967","2003-09-21","2003-09-21","1700453","<UNNAMED>","Coolgara Road, NE of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2275","-17.51277778","13209","Grevillea glossadenia","1914461","2004-04-26","2004-04-26","1684832","<UNNAMED>","Dam site, Mt Misery - Coolgara section of Herberton to Mt Garnet Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.25944406","-17.42346749","13209","Grevillea glossadenia","1943124","1972-03-17","1972-03-17","1397876","<UNNAMED>","Near Bakerville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.25944406","-17.38068971","13209","Grevillea glossadenia","1774785","2005-04-10","2005-04-10","1568604","<UNNAMED>","Stannary Hills turnoff, Herberton to Irvinebank road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.40555556","-17.19194444","13209","Grevillea glossadenia","1794452","2009-07-20","2009-07-20","1598257","<UNNAMED>","Herberton Range, N of Mount Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.3166666667","-17.0333333333","13209","Grevillea glossadenia","2071974","2008-02-17","2008-02-17","1791257","<UNNAMED>","Oak Valley, Arriga SW of Mareeba.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2569440568","-17.3820785977","13209","Grevillea glossadenia","1748338","2000-03-19","2000-03-19","1571891","<UNNAMED>","Stannary Hills turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.22315","-17.39921667","13209","Grevillea glossadenia","1911227","2004-04-01","2004-04-01","1705315","<UNNAMED>","W of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.24812","-17.484977","13209","Grevillea glossadenia","1911513","2006-10-13","2006-10-13","1705370","<UNNAMED>","Silver Valley on track to Mount Misery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.24","-17.4788888888","13209","Grevillea glossadenia","2110055","2023-02-23","2023-02-23","1822140","INCIDENTAL","5.2km along Mt Misery Rd from Silver Valley junction.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","145.25944406","-17.37346749","13209","Grevillea glossadenia","1644817","1957-07-02","1957-07-02","1403947","<UNNAMED>","2 miles W of Watsonville, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2441666667","-17.4825","13209","Grevillea glossadenia","1651857","1990-02-24","1990-02-24","1450390","<UNNAMED>","3km past Mt Misery, On road to Silver Valley, 10km from Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.20944406","-17.44013415","13209","Grevillea glossadenia","1698537","1977-09-07","1977-09-07","1505630","<UNNAMED>","4.8km E of Irvinebank on Herberton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.22143074","-17.40261689","13209","Grevillea glossadenia","1707084","1994-07-09","1994-07-09","1464852","<UNNAMED>","5km E of Irvinebank by road towards Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2655555556","-17.5005555556","13209","Grevillea glossadenia","1978028","1967-11-22","1967-11-22","1731689","<UNNAMED>","Cultivated at The Gap, Brisbane from material collected at the junction of Cooloomon and Little Cooloomon Creeks, SW of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2301666666","-17.4776111111","13209","Grevillea glossadenia","2110057","2023-02-23","2023-02-23","1822142","INCIDENTAL","6.4km along Mt Misery Rd from Silver Valley junction.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","145.25944406","-17.42346749","13209","Grevillea glossadenia","1589877","1971-07-22","1971-07-22","1455817","<UNNAMED>","Past Bakerville on Irvinebank Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2094440568","-17.4401341533","13209","Grevillea glossadenia","1955131","1965-11-24","1965-11-24","1713623","<UNNAMED>","Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2094440568","-17.4401341533","13209","Grevillea glossadenia","1956044","1957-07-03","1957-07-03","1713623","<UNNAMED>","Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.20944406","-17.49013415","13209","Grevillea glossadenia","1666387","1962-06-02","1962-06-02","1504286","<UNNAMED>","Upper Emu Creek, S of Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.27055556","-17.39852778","13209","Grevillea glossadenia","1858724","2018-02-05","2018-02-05","1647442","<UNNAMED>","Headwaters of Chinaman Creek of Mt Nolan Road near Bakerville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.40166667","-17.20611111","13209","Grevillea glossadenia","1863062","2013-12-30","2013-12-30","1656860","<UNNAMED>","Great Dividing Range, small peak WSW of Mt Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.20944406","-17.49013415","13209","Grevillea glossadenia","1605213","1962-03-27","1962-03-27","1457454","<UNNAMED>","Head of Emu Creek, S of Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.32555266","-16.63596894","13209","Grevillea glossadenia","1807559","2006-05-28","2006-05-28","1626560","<UNNAMED>","Abattoir Swamp Environmental Park, 4km E of Mt Molloy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.27333333","-17.47666667","13209","Grevillea glossadenia","1920793","2004-04-26","2004-04-26","1693383","<UNNAMED>","Silver Valley Road, SW of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.3927773902","-17.1734674866","13209","Grevillea glossadenia","1588842","1980-02-15","1980-02-15","1462900","<UNNAMED>","Walsh Bluff on the headwaters of Granite Creek, ca. 4km SSW of Walkamin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.21222222","-17.48388889","13209","Grevillea glossadenia","1910650","2010-04-12","2010-04-12","1698579","<UNNAMED>","Upper Emu Creek mining area, S of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.59825","-16.9803667","13209","Grevillea glossadenia","2071671","2022-03-22","2022-03-22","1791548","<UNNAMED>","Bare Hill Conservation Park, Koah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.22611072","-17.42346749","13209","Grevillea glossadenia","1756532","1975-05-13","1975-05-13","1551373","<UNNAMED>","Above Jumna Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.22888889","-17.47944444","13209","Grevillea glossadenia","1908181","2003-09-21","2003-09-21","1680711","<UNNAMED>","S slopes of Mt Misery near road turnoff to Silver Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.22277739","-17.39985638","13209","Grevillea glossadenia","1778463","1998-10-09","1998-10-09","1557307","<UNNAMED>","4.6 km from Hales Siding turnoff on road to Irvinebank. (GPS 17 24 05 145 13 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.2488333333","-17.5293888889","13209","Grevillea glossadenia","1890835","2016-11-19","2016-11-19","1675245","<UNNAMED>","Mowbray Creek Falls approx 12km SE of Irvinebank.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.25694515","-17.38207834","13209","Grevillea glossadenia","459683","2000-03-19","","453441","INCIDENTAL","Stannary Hills road turn off, W of Watsonville","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"33","145.2377777777","-17.4791666666","13209","Grevillea glossadenia","2110056","2023-02-23","2023-02-23","1822141","INCIDENTAL","5.6km along Mt Misery Rd from Silver Valley junction.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"34","145.22611072","-17.39013415","13209","Grevillea glossadenia","1592723","1990-02-24","1990-02-24","1436903","<UNNAMED>","7km past Watsonville on Irvinebank road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.22611072","-17.40680082","13209","Grevillea glossadenia","1617692","1971-10-27","1971-10-27","1433185","<UNNAMED>","Irvinebank Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.25944406","-17.42346749","13209","Grevillea glossadenia","1638673","1973-05-07","1973-05-07","1438720","<UNNAMED>","Between Bakerville and Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.25944406","-17.37346749","13209","Grevillea glossadenia","1615395","1970-05-01","1970-05-31","1416370","<UNNAMED>","Along Herberton-Irvinebank road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.23889111","-17.51929893","13209","Grevillea glossadenia","1683364","1996-02-03","1996-02-03","1472748","<UNNAMED>","14.5km along Deadmans road towards Irvinebank (GPS 17 31 15 145 14 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.3777484308","-17.1888348792","13209","Grevillea glossadenia","1875195","2010-05-11","2010-05-11","1659680","<UNNAMED>","Arriga, c. 6km SW of Walkamin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.2288888888","-17.4788888888","13209","Grevillea glossadenia","2110062","2023-02-23","2023-02-23","1822147","INCIDENTAL","150m along Top Nettle Rd from Mt Misery Rd junction.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"41","145.2288888888","-17.4838888888","13209","Grevillea glossadenia","2110064","2023-02-23","2023-02-23","1822150","INCIDENTAL","0.7km along Top Nettle Rd from Mt Misery Rd junction.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"42","145.25944406","-17.37346749","13209","Grevillea glossadenia","1577586","1967-01-01","1967-12-31","1347668","<UNNAMED>","Near Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.22611072","-17.39013415","13209","Grevillea glossadenia","1655091","1952-05-24","1952-05-24","1436552","<UNNAMED>","Ca. 11 miles W of Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.224444444","-17.523055556","13209","Grevillea glossadenia","1898810","2003-09-21","2003-09-21","1703651","<UNNAMED>","Coolgara Road, NE of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.2655555556","-17.5005555556","13209","Grevillea glossadenia","1978171","1962-05-31","1962-05-31","1731765","<UNNAMED>","Junction of Cooloomon and Little Cooloomon Creeks, SW of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.19277739","-17.42346749","13209","Grevillea glossadenia","1615394","1940-12-21","1940-12-21","1416369","<UNNAMED>","Road between Irvinebank and Mt Albion.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.08444406","-17.41513415","13209","Grevillea glossadenia","1697012","1980-02-08","1980-02-08","1485115","<UNNAMED>","Herberton-Petford Road, between Irvinebank and Emuford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.19278","-17.59013227","13209","Grevillea glossadenia","1704521","1994-01-28","1994-01-28","1503552","<UNNAMED>","21km from Irvinebank on Mt Garnet road, c. 3km SSW of Coolgarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.3830551679","-17.1901341533","13209","Grevillea glossadenia","1749778","1998-07-26","1998-07-26","1561799","<UNNAMED>","Near Mt Emerald, SW of Walkamin (GPS 17 11 30 145 22 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.23750222","-17.51999338","13209","Grevillea glossadenia","1792315","2007-05-27","2007-05-27","1615907","<UNNAMED>","21.3km N of Innot Hot Springs on 'zig zag' road to Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.02611072","-17.45680082","13209","Grevillea glossadenia","1796922","2007-09-07","2007-09-07","1601197","<UNNAMED>","Emu Creek, Emuford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.39261111","-17.21008333","13209","Grevillea glossadenia","1853252","2009-02-25","2009-02-25","1628187","<UNNAMED>","Tributary of Oaky Creek off Lemongrass Drive, c. 2km WSW of Mt Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.4816666667","-24.9791666667","13209","Grevillea glossadenia","2053988","2021-10-16","2021-10-16","1776126","<UNNAMED>","Coonarr Boat Ramp Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.2594440568","-17.4901341533","13209","Grevillea glossadenia","1715363","1993-01-01","1993-01-01","1507932","<UNNAMED>","4.4km W of Silver Valley road, towards Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.22638889","-17.39444444","13209","Grevillea glossadenia","1903178","2004-02-04","2004-02-04","1695974","<UNNAMED>","Jumrun Mine, 6km E of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.3841666667","-17.1736111111","13209","Grevillea glossadenia","1969435","2010-03-23","2010-03-23","1726787","<UNNAMED>","Granite Creek headwaters N of Mt Emerald.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
