"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.7627777777","-26.5302777777","1124","Trichoglossus chlorolepidotus","460523","2000-05-27","","454155","INCIDENTAL","'Glencoe', Chinchilla","100","4508"," GLENCOE,  CHINCHILLA","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.95240193","-27.588996447","1124","Trichoglossus chlorolepidotus","460476","1990-01-01","2001-02-07","454108","INCIDENTAL","15/17 Trafalgar Street Toowoomba","200","4485","15/17 Trafalgar Street, Toowoomba","1","Queensland Parks and Wildlife Service","QPWS"
"2","145.63597","-16.803941","1124","Trichoglossus chlorolepidotus","1260391","2010-11-05","2010-11-05","1136065","INCIDENTAL","Duggan Creek bridge, Black Mountain Road. Kuranda","20","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"3","145.636068","-16.805517","1124","Trichoglossus chlorolepidotus","1260247","2011-03-19","2011-03-19","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"4","145.636068","-16.805517","1124","Trichoglossus chlorolepidotus","1260276","2012-03-11","2012-03-11","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"5","145.636068","-16.805517","1124","Trichoglossus chlorolepidotus","1260955","2011-10-26","2011-10-26","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"6","145.636068","-16.805517","1124","Trichoglossus chlorolepidotus","1346956","2013-11-29","2013-11-29","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"7","145.636068","-16.805517","1124","Trichoglossus chlorolepidotus","1346969","2013-12-11","2013-12-11","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"8","145.636068","-16.805517","1124","Trichoglossus chlorolepidotus","1347185","2014-09-21","2014-09-21","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"9","152.86793501","-27.4919927819","1124","Trichoglossus chlorolepidotus","904211","2005-01-01","2005-01-28","840813","636 Upper Brookfield Rd","636 Upper Brookfield Rd SEQ","250","9104","636 Upper Brookfield Rd, Brookfield SEQ","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.86793501","-27.4919927819","1124","Trichoglossus chlorolepidotus","904261","2005-02-01","2005-02-28","840783","636 Upper Brokfield Road , Brookfield SEQ","636 Upper Brookfield Road Brookfield SEQ","250","9104","636 Upper Brookfield Rd, Brookfield SEQ","1","Queensland Parks and Wildlife Service","QPWS"
"11","147.28443247","-19.78178114","1124","Trichoglossus chlorolepidotus","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"12","144.8344444433","-16.7816666633","1124","Trichoglossus chlorolepidotus","928684","1986-01-01","1986-12-31","864387","181643","Kondoparinga Stn nr Mt Mulligan","15000","9659","Adams & Adams (1988)","3461","Department of Environment, Science and Innovation","DES"
"13","151.83440903","-26.41508165","1124","Trichoglossus chlorolepidotus","539556","1993-11-01","1993-11-01","531603","119406","Wooroolin Swamp, 16km N of Kingaroy","900","7578","Aland & Taylor (1994)","3461","Department of Environment, Science and Innovation","DES"
"14","153.43855886","-27.39423458","1124","Trichoglossus chlorolepidotus","508784","1925-04-01","1925-04-30","506383","87195","Amity Pt, Nth Stradbroke Is","900","929","Alexander (1925)","3461","Department of Environment, Science and Innovation","DES"
"15","152.88995561","-27.26507197","1124","Trichoglossus chlorolepidotus","522605","1996-06-23","1996-06-23","522591","103871","Lake Samsonvale area","5000","941","Anderson (1996)","3461","Department of Environment, Science and Innovation","DES"
"16","152.1469","-26.8728","1124","Trichoglossus chlorolepidotus","1139792","1991-09-29","1991-09-29","1030386","INCIDENTAL","Private property nne of Benarkin south-east Queensland","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","150.4875","-23.2456","1124","Trichoglossus chlorolepidotus","1139891","2003-03-01","2009-11-12","1030465","INCIDENTAL","91 Glendale Road, Glendale - north of Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","150.5204","-23.3098","1124","Trichoglossus chlorolepidotus","1145954","2003-05-01","2009-11-23","1035763","INCIDENTAL","Limestone Creek Conservation Park, Parkhurst, Central Queensland.","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","150.1532","-23.3063","1124","Trichoglossus chlorolepidotus","1139784","2004-05-12","2004-05-12","1030379","INCIDENTAL","Morinish State Forest west of Rockhampton","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","150.4458737","-22.5872752","1124","Trichoglossus chlorolepidotus","2137899","2006-05-29","2006-05-29","1840960","INCIDENTAL","Louisa Creek, Shoalwater Bay Training Area","800","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"21","149.9238","-23.177","1124","Trichoglossus chlorolepidotus","1199540","2010-06-14","2010-06-14","1083197","INCIDENTAL","Glenroy Crossing, Fitzroy River","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"22","152.3735","-27.0849","1124","Trichoglossus chlorolepidotus","1199534","2011-11-18","2011-11-18","1083192","INCIDENTAL","Eskdale Road, Toogoolawah","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","150.4875","-23.2456","1124","Trichoglossus chlorolepidotus","2137906","2017-10-01","2017-10-31","1147012","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"24","150.4875","-23.2456","1124","Trichoglossus chlorolepidotus","1431293","2016-10-16","2016-10-16","1170707","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"25","150.4875","-23.2456","1124","Trichoglossus chlorolepidotus","1431295","2016-10-17","2016-10-17","1170707","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"26","150.4875","-23.2456","1124","Trichoglossus chlorolepidotus","1431299","2016-10-20","2016-10-20","1170707","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"27","150.4897","-23.4017","1124","Trichoglossus chlorolepidotus","1431301","2016-10-21","2016-10-21","1268685","INCIDENTAL","Murray Lagoon, Rockhampton Botanical Gardens","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"28","150.4897","-23.4017","1124","Trichoglossus chlorolepidotus","1504226","2018-06-24","2018-06-24","1268685","INCIDENTAL","Murray Lagoon, Rockhampton Botanical Gardens","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"29","150.4897","-23.4017","1124","Trichoglossus chlorolepidotus","1885731","2019-04-28","2019-04-28","1268685","INCIDENTAL","Murray Lagoon, Rockhampton Botanical Gardens","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"30","150.5621","-23.1776","1124","Trichoglossus chlorolepidotus","1509438","2017-03-12","2017-03-12","1339124","INCIDENTAL","Hedlow Creek, Mulara","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"31","150.4768","-23.0645","1124","Trichoglossus chlorolepidotus","1504219","2018-06-09","2018-06-09","1268691","INCIDENTAL","Alligator Creek, Rossmoya, Rockhampton district","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"32","151.2429","-26.3997","1124","Trichoglossus chlorolepidotus","1452304","2018-02-23","2018-02-25","1287606","INCIDENTAL","Durong South","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"33","150.4887995","-23.3992842","1124","Trichoglossus chlorolepidotus","2137908","2018-10-06","2018-10-06","1840967","INCIDENTAL","Rockhampton Botanic Gardens","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"34","150.4887995","-23.3992842","1124","Trichoglossus chlorolepidotus","2137931","2020-10-03","2020-10-03","1840967","INCIDENTAL","Rockhampton Botanic Gardens","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"35","150.40589","-23.20896","1124","Trichoglossus chlorolepidotus","2137875","2020-10-24","2020-10-24","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"36","150.40589","-23.20896","1124","Trichoglossus chlorolepidotus","2137923","2020-08-14","2020-08-14","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"37","150.40589","-23.20896","1124","Trichoglossus chlorolepidotus","2137925","2020-08-29","2020-08-29","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"38","150.40589","-23.20896","1124","Trichoglossus chlorolepidotus","2137927","2020-09-27","2020-09-27","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"39","150.40589","-23.20896","1124","Trichoglossus chlorolepidotus","2137996","2021-09-25","2021-09-25","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"40","145.6305848","-17.2891661","1124","Trichoglossus chlorolepidotus","2137939","2020-11-12","2020-11-12","1840997","INCIDENTAL","Lake Eacham and surrounds","1200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"41","152.3283177","-27.1358591","1124","Trichoglossus chlorolepidotus","2137952","2020-12-30","2020-12-30","1841005","INCIDENTAL","Cressbrook Creek at Rosentreters Crossing, Biarra","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"42","152.3283177","-27.1358591","1124","Trichoglossus chlorolepidotus","2137991","2021-05-30","2021-05-30","1841005","INCIDENTAL","Cressbrook Creek at Rosentreters Crossing, Biarra","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"43","152.313558","-27.151609","1124","Trichoglossus chlorolepidotus","2137990","2021-05-30","2021-05-30","1841030","INCIDENTAL","Cressbrook Creek at Esk Crows Nest Rd, Biarra","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"44","145.8328098","-18.8179621","1124","Trichoglossus chlorolepidotus","2137993","2021-08-15","2021-08-15","1841032","INCIDENTAL","Oak Hills Road and surrounds","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"45","146.49212","-19.34469","1124","Trichoglossus chlorolepidotus","2138022","2023-07-01","2023-07-01","1841047","INCIDENTAL","Page Road, Hervey Range","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"46","152.42607672","-27.53174128","1124","Trichoglossus chlorolepidotus","541206","1968-05-26","1968-05-26","539954","121056","Dyers Lagoon-Atkinson's Lagoon area","12000","946","Anon (1968)","3461","Department of Environment, Science and Innovation","DES"
"47","153.0677146","-25.49840811","1124","Trichoglossus chlorolepidotus","486237","1968-10-27","1968-10-27","488463","28347","Fraser Island, central area","9000","946","Anon (1968)","3461","Department of Environment, Science and Innovation","DES"
"48","152.87611111","-27.4816666633","1124","Trichoglossus chlorolepidotus","928983","1970-04-05","1970-04-05","864686","181942","Gold Creek-Upper Brookfield area","3600","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"49","150.35110403","-26.88175657","1124","Trichoglossus chlorolepidotus","524348","1970-04-11","1970-04-11","530862","105617","Rockwood-Nangram area SW of Chinchilla","8000","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"50","153.04272005","-26.05674019","1124","Trichoglossus chlorolepidotus","494735","1970-06-13","1970-06-13","487222","30637","Teewah Ck area, Cooloola NP","5400","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"51","152.8802777766","-27.52333333","1124","Trichoglossus chlorolepidotus","928973","1970-07-05","1970-07-05","864676","181932","Pullenvale area","2500","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"52","152.8038888877","-27.5566666633","1124","Trichoglossus chlorolepidotus","928967","1970-08-09","1970-08-09","864670","181926","Brisbane River crossing 2ml from Toowoomba bypass","900","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"53","153.1844444433","-27.0649999966","1124","Trichoglossus chlorolepidotus","929019","1970-10-04","1970-10-04","864722","181978","Bribie Island southern area","4500","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"54","150.45107999","-23.15675577","1124","Trichoglossus chlorolepidotus","480287","1970-10-24","1970-10-24","482995","19909","Mt Etna area","1800","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"55","152.85940441","-27.6984046","1124","Trichoglossus chlorolepidotus","501018","1970-12-01","1970-12-31","504151","51647","White Rock, Redbank Plains","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"56","152.18857953","-27.36507691","1124","Trichoglossus chlorolepidotus","488563","1971-03-13","1971-03-13","491410","40388","Ravensbourne NP","1000","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"57","152.45105485","-25.21507974","1124","Trichoglossus chlorolepidotus","476403","1971-05-09","1971-05-09","489202","27011","Buxton area, E of Bruce Hwy","9000","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"58","152.55938982","-25.60257822","1124","Trichoglossus chlorolepidotus","486575","1971-06-01","1971-06-30","488172","28909","Mungar - Yerra area","3000","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"59","153.1094444433","-26.7566666633","1124","Trichoglossus chlorolepidotus","929035","1971-07-11","1971-07-11","864738","181994","Currimundi EP-Mooloolah River area","2800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"60","152.05939397","-25.21924895","1124","Trichoglossus chlorolepidotus","476414","1971-08-08","1971-08-08","489155","27023","Duingal Creek, Booyal","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"61","152.46355323","-24.96091383","1124","Trichoglossus chlorolepidotus","476955","1971-09-12","1971-09-12","489646","26225","Coonarr Reserve (R991)","900","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"62","152.72605376","-25.56924362","1124","Trichoglossus chlorolepidotus","486444","1971-09-19","1971-09-19","488263","28785","Granville - Bidwell area","4000","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"63","153.0677777766","-27.7399999966","1124","Trichoglossus chlorolepidotus","928952","1971-10-10","1971-10-10","864655","181911","Flesser Rd area, Logan Reserve","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"64","152.39691007","-27.47340829","1124","Trichoglossus chlorolepidotus","495817","1970-01-01","1970-12-31","499572","44096","Lake Clarendon-Atkinson's Dam area","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"65","152.69688718","-25.53174392","1124","Trichoglossus chlorolepidotus","486337","1971-01-01","1971-12-31","488390","28494","Within 5ml of Maryborough","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"66","152.76773631","-27.37340605","1124","Trichoglossus chlorolepidotus","488446","1971-12-12","1971-12-12","491364","40558","Jolly's Lkt -Mt Glorious, BFP","5500","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"67","152.65522127","-25.54841088","1124","Trichoglossus chlorolepidotus","486401","1972-01-16","1972-01-16","488277","28692","Tinana -betw river/hwy/5 Mile Rd","3000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"68","153.28439632","-27.56506839","1124","Trichoglossus chlorolepidotus","532359","1972-01-17","1972-01-17","528791","112202","Area B -Redlands Bay/Logan River/Nth Stradbroke Is","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"69","153.23440014","-27.91506795","1124","Trichoglossus chlorolepidotus","532565","1972-01-17","1972-01-17","528593","112408","Area C - Waterford/Tamborine Mt/Gold Coast","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"70","152.8344444433","-27.6566666633","1124","Trichoglossus chlorolepidotus","928958","1972-03-12","1972-03-12","864661","181917","Redbank Plains area (off Blackheath Rd)","1800","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"71","150.35110403","-26.88175657","1124","Trichoglossus chlorolepidotus","524349","1972-03-31","1972-03-31","530863","105618","Rockwood-Nangram area SW of Chinchilla","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"72","152.88022949","-26.77757321","1124","Trichoglossus chlorolepidotus","492009","1972-05-14","1972-05-14","494430","35130","Mary Cairncross Park","900","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"73","151.98439396","-25.02341655","1124","Trichoglossus chlorolepidotus","476728","1972-07-29","1972-07-29","489507","26439","Gin Gin District","9000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"74","153.08861111","-26.7691666633","1124","Trichoglossus chlorolepidotus","929031","1972-08-13","1972-08-13","864734","181990","Caloundra t/off - Currimundi EP area","5000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"75","153.0677777766","-27.7399999966","1124","Trichoglossus chlorolepidotus","928953","1972-09-10","1972-09-10","864656","181912","Logan Reserve area","1800","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"76","152.39274897","-28.07757372","1124","Trichoglossus chlorolepidotus","502848","1972-10-08","1972-10-08","502330","54518","Spicer's Gap area","4000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"77","153.2177777766","-27.68583333","1124","Trichoglossus chlorolepidotus","928955","1973-03-11","1973-03-11","864658","181914","Eagleby wetlands & adj river","1800","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"78","152.8344444433","-27.6566666633","1124","Trichoglossus chlorolepidotus","928957","1973-05-13","1973-05-13","864660","181916","Redbank Plains (Blackheath Rd area)","1800","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"79","152.57605822","-25.81091116","1124","Trichoglossus chlorolepidotus","486870","1973-10-01","1973-10-31","487883","29527","Mt Bauple","1800","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"80","153.10111111","-27.7316666633","1124","Trichoglossus chlorolepidotus","928954","1973-11-08","1973-11-08","864657","181913","Logan Reserve (Loganview Rd area)","1800","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"81","153.459398","-28.09423249","1124","Trichoglossus chlorolepidotus","503027","1974-01-01","1974-12-31","502151","54808","Burleigh Heads NP","900","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"82","152.5552777766","-27.6066666633","1124","Trichoglossus chlorolepidotus","930973","1974-02-10","1974-02-10","866676","184238","The Bluff area nr Marburg","900","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"83","150.35110403","-26.88175657","1124","Trichoglossus chlorolepidotus","524350","1974-04-12","1974-04-12","530835","105619","Rockwood-Nangram Lagoon SW Chinchilla","8000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"84","152.75111111","-27.4899999966","1124","Trichoglossus chlorolepidotus","931003","1974-05-12","1974-05-12","866706","184268","Lake Manchester area","900","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"85","152.4677777766","-26.2316666633","1124","Trichoglossus chlorolepidotus","931156","1974-06-15","1974-06-15","866859","184421","Hughes property, Widgee via Gympie","1800","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"86","153.1899999988","-27.56083333","1124","Trichoglossus chlorolepidotus","930985","1974-07-14","1974-07-14","866688","184250","Mt Cotton Rd nr Tingalpa Ck","900","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"87","153.10111111","-27.7316666633","1124","Trichoglossus chlorolepidotus","930954","1974-09-08","1974-09-08","866657","184219","Logan Reserve (Kingston-Loganview Rd area)","1800","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"88","152.18857953","-27.36507691","1124","Trichoglossus chlorolepidotus","532059","1961-01-01","1961-12-31","529067","111901","Ravensbourne NP492","1000","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"89","153.18856769","-27.92756827","1124","Trichoglossus chlorolepidotus","501890","1975-01-12","1975-01-12","503321","52972","Curtis Falls-Eagle Hts-Witches Falls","2500","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"90","152.37611111","-27.6274999966","1124","Trichoglossus chlorolepidotus","930966","1975-03-09","1975-03-09","866669","184231","Dyer's Lagoon, Laidley","900","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"91","152.75111111","-27.4899999966","1124","Trichoglossus chlorolepidotus","931006","1975-04-13","1975-04-13","866709","184271","Lake Manchester dam","900","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"92","153.0344444433","-27.3066666633","1124","Trichoglossus chlorolepidotus","931075","1975-05-18","1975-05-18","866778","184340","Sandgate Lagoon-Bald Hills swamp","2000","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"93","152.52611111","-28.0774999966","1124","Trichoglossus chlorolepidotus","930918","1975-06-14","1975-06-14","866621","184183","Reynolds Ck 1km u/s Moogerah Dam","1800","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"94","153.10111111","-27.7316666633","1124","Trichoglossus chlorolepidotus","930955","1975-09-14","1975-09-14","866658","184220","Logan Reserve (Loganview Rd area)","1800","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"95","153.13440463","-28.23173487","1124","Trichoglossus chlorolepidotus","504044","1975-12-13","1975-12-13","501145","56888","O'Reilly's, Lamington NP","1800","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"96","151.53023168","-24.56925347","1124","Trichoglossus chlorolepidotus","477546","1976-02-01","1976-02-29","490276","25070","Granite Creek","5500","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"97","153.1968983","-27.63173556","1124","Trichoglossus chlorolepidotus","500472","1976-09-25","1976-09-25","504705","50940","Venman EP, Brisbane","1000","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"98","152.65106485","-26.61507523","1124","Trichoglossus chlorolepidotus","493118","1976-11-13","1976-11-13","495528","33215","Little Yabba Ck, Conondale Ra","900","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"99","152.65106485","-26.61507523","1124","Trichoglossus chlorolepidotus","493119","1977-12-10","1977-12-10","495529","33216","Little Yabba Ck, Conondale Ra","900","955","Anon (1977)","3461","Department of Environment, Science and Innovation","DES"
"100","151.98858483","-27.56091122","1124","Trichoglossus chlorolepidotus","498769","1978-07-23","1978-07-23","496412","48597","Redwood Park, Toowoomba","1000","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"101","153.06356156","-26.96507153","1124","Trichoglossus chlorolepidotus","490727","1978-08-13","1978-08-13","493593","36624","Pumicestone Passage area nr Beerburrum","1800","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"102","152.9927777766","-28.3191666633","1124","Trichoglossus chlorolepidotus","930897","1979-01-27","1979-01-27","866600","184161","Running Creek nr Lamington","3600","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"103","152.8594444433","-28.0941666633","1124","Trichoglossus chlorolepidotus","930916","1979-02-10","1979-02-10","866619","184181","Kooralbyn area","3600","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"104","152.76773629","-27.3692394","1124","Trichoglossus chlorolepidotus","488434","1979-04-28","1979-04-28","491352","40540","Boombana NP-Maiala NP, BFP","5000","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"105","152.75111111","-27.4899999966","1124","Trichoglossus chlorolepidotus","931004","1979-07-28","1979-07-28","866707","184269","Lake Manchester area","900","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"106","153.2427777766","-28.1136111077","1124","Trichoglossus chlorolepidotus","930915","1979-09-22","1979-09-22","866618","184180","Numinbah Valley via NV Environmental Centre","3600","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"107","152.75111111","-28.24833333","1124","Trichoglossus chlorolepidotus","930903","1979-10-27","1979-10-27","866606","184168","Mt Maroon/Barney View area","5000","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"108","153.10111111","-28.26083333","1124","Trichoglossus chlorolepidotus","931777","1980-01-12","1980-01-12","867480","193212","Lost World area via Kerry Rd","3600","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"109","153.11772844","-27.0859042","1124","Trichoglossus chlorolepidotus","490227","1980-02-09","1980-02-09","493159","37376","Beachmere & southern end Bribie Is","8500","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"110","152.4469014","-26.63591021","1124","Trichoglossus chlorolepidotus","492958","1980-03-08","1980-03-08","495417","33400","Peach Tree SFP, SF207 nr Jimna","900","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"111","152.4094444433","-28.2149999966","1124","Trichoglossus chlorolepidotus","931805","1980-04-04","1980-04-04","867508","193240","Upper Emu Ck nr Mt Superbus","4500","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"112","153.01361111","-27.49833333","1124","Trichoglossus chlorolepidotus","931927","1980-04-12","1980-04-12","867630","193362","Queensland University campus","900","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"113","151.11361111","-27.3524999966","1124","Trichoglossus chlorolepidotus","931976","1980-05-03","1980-05-03","867679","193411","Lake Broadwater EP","3000","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"114","153.00111111","-26.14833333","1124","Trichoglossus chlorolepidotus","932125","1980-06-14","1980-06-14","867828","193560","Kin Kin Creek-Teewah Creek area","12000","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"115","153.10522242","-26.3900721","1124","Trichoglossus chlorolepidotus","493882","1980-07-19","1980-07-19","486317","32085","Noosa NP","1500","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"116","151.32611111","-26.42333333","1124","Trichoglossus chlorolepidotus","932096","1980-09-13","1980-09-13","867799","193531","Boyne River nr Kumbia","3600","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"117","152.72611111","-26.8524999966","1124","Trichoglossus chlorolepidotus","932047","1980-12-13","1980-12-13","867750","193482","Bellthorpe area","3600","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"118","152.4482902","-26.62841023","1124","Trichoglossus chlorolepidotus","493008","1981-06-06","1981-06-06","495489","33323","Foxlowe Camp, SF207 nr Jimna","900","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
