"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9561111111","-28.8133333333","41706","Prostanthera rupicola","1512683","1974-11-11","1974-11-11","1347207","<UNNAMED>","Slip Rock, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.9427672","-28.84007739","41706","Prostanthera rupicola","1521021","1971-11-02","1971-11-02","1391637","<UNNAMED>","Girraween National Park, near Wyberba and Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.4583333333","-27.225","41706","Prostanthera rupicola","1524416","1770-04-19","2000-11-07","1358011","<UNNAMED>","Mt Esk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9927672002","-28.8567440582","41706","Prostanthera rupicola","1604348","1970-12-06","1970-12-06","1400521","<UNNAMED>","Mt Norman, approx. 5 miles NE of Wallangarra, top of S peak on the southern side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9094338668","-28.8734107249","41706","Prostanthera rupicola","1623667","1944-11-01","1944-11-30","1454233","<UNNAMED>","Bald Mt, near Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.8761005335","-28.7567440582","41706","Prostanthera rupicola","1635228","1951-01-01","1951-12-31","1427555","<UNNAMED>","Glen Aplin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9177672","-28.91507739","41706","Prostanthera rupicola","1696978","1959-11-03","1959-11-03","1485099","<UNNAMED>","Lyra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9122116446","-28.8747996138","41706","Prostanthera rupicola","1710298","1994-09-15","1994-09-15","1516647","<UNNAMED>","Ridge S of Bald Mt extreme W section of Girraween NP; (GPS 28 52 35 151 54 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9955449779","-28.822021836","41706","Prostanthera rupicola","1759943","1770-04-19","2002-04-03","1544672","<UNNAMED>","Palingyard Road (eastern end) Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.89565734","-28.7697645","41706","Prostanthera rupicola","1806935","2009-11-01","2009-11-01","1638137","<UNNAMED>","Horan's Gorge Nature Refuge, c. 3.5km due SE of Glen Aplin, Stanthorpe Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9583333333","-28.875","41706","Prostanthera rupicola","1810259","2009-01-04","2009-01-04","1612227","<UNNAMED>","Girraween National Park, Mallee Ridge, 1.3km S of Mount Norman trig.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.93247634","-28.88284133","41706","Prostanthera rupicola","1830851","2010-09-07","2010-09-07","1604749","<UNNAMED>","Wallangarra Ridge, southwest section, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.89455119","-28.77169591","41706","Prostanthera rupicola","1859647","2015-09-26","2015-09-26","1663147","<UNNAMED>","Horan's Gorge Nature Refuge, c. 6 km ENE of Ballandean.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.9177672","-28.91507739","41706","Prostanthera rupicola","1943706","1960-12-28","1960-12-28","1672088","<UNNAMED>","Near Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9611111111","-28.875","41706","Prostanthera rupicola","2138239","2012-11-05","2012-11-05","1841271","<UNNAMED>","Girraween National Park, 1.9km S of Mount Norman.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
