"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4213885013","-17.3184674866","26798","Coltricia","1724905","2001-05-17","2001-05-17","1534620","<UNNAMED>","State Forest 194 Mt Baldy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.87606433","-26.62340768","26798","Coltricia","1778610","1986-06-06","1986-06-06","1578391","<UNNAMED>","Mapleton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.126057087","-26.7734030654","26798","Coltricia","1792427","1990-04-16","1990-04-16","1587656","<UNNAMED>","Currimundi - Sunshine Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.9760643286","-26.9567410147","26798","Coltricia","1797030","1985-02-06","1985-02-06","1613338","<UNNAMED>","Beerburrum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.1427714739","-18.0067916802","26798","Coltricia","1797031","1989-01-18","1989-01-18","1586849","<UNNAMED>","Bedarra Island - off the coast east of Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.6019444444","-17.0266666667","26798","Coltricia","1819239","2009-02-22","2009-02-22","1595000","<UNNAMED>","Davies Creek Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.7760688376","-27.3734064325","26798","Coltricia","1819749","1990-04-22","1990-04-22","1633184","<UNNAMED>","Ironbark Gully - Brisbane Forest Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.7427355043","-27.0567397658","26798","Coltricia","1833136","1990-03-03","1990-03-03","1624542","<UNNAMED>","Mount Mee - NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.6916666667","-17.175","26798","Coltricia","1849550","2009-02-21","2009-02-21","1581864","<UNNAMED>","Gillies Lookout Track, on road, c. 600m.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.1760698615","-28.1900671967","26798","Coltricia","1854458","1991-04-06","1991-04-06","1609640","<UNNAMED>","Binna Burra - Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0843825543","-25.9150707821","26798","Coltricia","1854472","1985-03-21","1985-03-21","1633330","<UNNAMED>","Freshwater Road - Warrawonga (Cooloola).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.94950556","-26.92549472","26798","Coltricia","1861592","2015-04-05","2015-04-05","1655957","<UNNAMED>","Mount Tibrogargan, at the base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.13005","-25.4552166667","26798","Coltricia","1883247","2011-04-05","2011-04-05","1668847","<UNNAMED>","Going up sand hill just before Lake Wabby, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.58441352","-26.91508133","26798","Coltricia","1944682","1983-07-16","1983-07-16","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0956611111","-26.7908694444","26798","Coltricia","2009401","2019-04-21","2019-04-21","1739988","<UNNAMED>","Jill Chamberlain Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.1298444444","-26.7636441667","26798","Coltricia","2030101","2016-03-26","2016-03-26","1754364","<UNNAMED>","Kathleen Macarthur Conservation Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.7010667","-28.27435","26798","Coltricia","2062288","2022-01-29","2022-01-29","1782583","<UNNAMED>","Mount Barney National Park, Mount Barney, North Ridge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.9392222222","-28.9059444444","26798","Coltricia","2062438","2021-12-08","2021-12-08","1782533","<UNNAMED>","Mount Norman Road, near Wallangara Golf Course.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0131","-26.3592830556","26798","Coltricia","2062691","2019-05-11","2019-05-11","1782758","<UNNAMED>","Great Sandy National Park, Cooloola Section, Cooroibah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
