"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5284575224","-24.4546957585","8401","Euchiton sphaericus","567001","2001-03-26","2001-03-26","552832","RM1 (M)","Albinia NP, just NW of Bottletree Downs Rd, upslope from lowland fauna survey site & RM4","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.591574808","-26.8790114673","8401","Euchiton sphaericus","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.2559515772","-26.3073842582","8401","Euchiton sphaericus","592260","2003-10-28","","573188","INCIDENTAL","Durong-Mundubbera Road, Boondooma/Durong","5000","8341","Durong - Mundubbera","199","Private Individual",""
"3","151.034404031","-24.365085698","8401","Euchiton sphaericus","28967","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","152.851058874","-26.315074685","8401","Euchiton sphaericus","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","152.017731273","-25.581747998","8401","Euchiton sphaericus","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","151.8118659798","-28.7400734834","8401","Euchiton sphaericus","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"7","149.9870837826","-26.567095234","8401","Euchiton sphaericus","902200","2002-10-11","","836037","PL01","Drillham. Head N on Gregory Rd. House on Trask Ln, Site N on Devoncourt Rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"8","149.6118152848","-26.3736119711","8401","Euchiton sphaericus","902176","2003-11-02","","836284","GUL01",""Gullugimbi" - From crossroads, 2.6km N on Ewingsdale Rd; narrow PBX shadeline","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"9","151.9576631583","-28.7344023839","8401","Euchiton sphaericus","1260780","2009-02-01","2009-02-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"10","151.9576631583","-28.7344023839","8401","Euchiton sphaericus","1260781","2010-01-01","2010-01-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"11","152.7911111111","-27.0519444444","8401","Euchiton sphaericus","459980","2001-03-31","2001-04-01","453721","INCIDENTAL","Edwards/Fisher Mt Mee Survey","200","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.7227777777","-26.8913888888","8401","Euchiton sphaericus","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.1960770504","-28.0653461724","8401","Euchiton sphaericus","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.1350057267","-28.2624704383","8401","Euchiton sphaericus","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.2938008169","-28.2047795975","8401","Euchiton sphaericus","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"16","144.91786677","-28.08179197","8401","Euchiton sphaericus","1515601","1938-09-20","1938-09-20","1392357","<UNNAMED>","Goonamurra, near Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.25116093","-26.41511005","8401","Euchiton sphaericus","1528736","1945-10-01","1945-10-31","1344755","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.58442942","-26.74842025","8401","Euchiton sphaericus","1555718","1977-11-01","1977-11-30","1366359","<UNNAMED>","Near Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.08444026","-23.74843429","8401","Euchiton sphaericus","1558391","1916-08-01","1916-08-31","1371574","<UNNAMED>","Gindie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.97619159","-28.75678316","8401","Euchiton sphaericus","1570595","1976-09-03","1976-09-03","1344068","<UNNAMED>","WARLUS III, Site D325. 8km SE of 'Thurulgoona'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.08440319","-28.24840053","8401","Euchiton sphaericus","1571325","1929-05-28","1929-05-28","1348578","<UNNAMED>","Roberts Plateau, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.80942682","-24.80674859","8401","Euchiton sphaericus","1586469","1983-09-30","1983-09-30","1438068","<UNNAMED>","Banana Shire, Catchment 3, Brigalow Research Station, c. 30km NW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.0602777778","-24.9130555556","8401","Euchiton sphaericus","1587888","1977-06-15","1977-06-15","1400733","<UNNAMED>","Great Dividing Range, ca. 80km SW of Rolleston, Peawaddy Gorge lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.25108183","-27.58174213","8401","Euchiton sphaericus","1589767","1916-11-01","1916-11-30","1369673","<UNNAMED>","Gatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.75111118","-28.08175148","8401","Euchiton sphaericus","1589774","1938-12-05","1938-12-05","1459606","<UNNAMED>","Kindon Station, ca. 54 miles NNW of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.04273444","-24.39008698","8401","Euchiton sphaericus","1590312","1977-06-03","1977-06-03","1452716","<UNNAMED>","Kroombit Tableland, ca. 60km SW of Gladstone, 8km SE of Amy Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.15947334","-27.14010049","8401","Euchiton sphaericus","1591105","1989-11-30","1989-11-30","1422479","<UNNAMED>","'Tamanick', 80km SE of Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.5972222222","-20.3805555556","8401","Euchiton sphaericus","1598244","1919-12-08","1919-12-08","1394283","<UNNAMED>","Myrtle Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.58453343","-28.4151253","8401","Euchiton sphaericus","1598254","1967-08-01","1967-08-31","1424511","<UNNAMED>","'Tarko', ca. 35 miles SW of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.50108685","-25.49841892","8401","Euchiton sphaericus","1598255","1964-08-30","1964-08-30","1400540","<UNNAMED>","Cracow-Theodore Road, 15 miles SSE of Theodore.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.37605432","-23.85674282","8401","Euchiton sphaericus","1599671","1974-05-08","1974-05-08","1440995","<UNNAMED>","Larger Cay, Fairfax Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.30946791","-26.59010097","8401","Euchiton sphaericus","1600063","1978-11-01","1978-11-01","1417257","<UNNAMED>","10km E of Amby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.9177672","-28.91507739","8401","Euchiton sphaericus","1607963","1976-11-29","1976-11-29","1424510","<UNNAMED>","26km S of Stanthorpe on New England Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.25110899","-27.41508924","8401","Euchiton sphaericus","1607965","1958-09-16","1958-09-16","1412469","<UNNAMED>","Speculation, ca. 4 miles S of The Gums.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.75107071","-25.74841591","8401","Euchiton sphaericus","1608234","1958-08-22","1958-08-22","1453142","<UNNAMED>","Brian Pastures near Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.9177294142","-24.5817515303","8401","Euchiton sphaericus","1611713","1931-03-01","1931-03-31","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.5927706123","-17.0901313336","8401","Euchiton sphaericus","1612364","1983-12-21","1983-12-21","1462428","<UNNAMED>","Tinaroo Forestry Reserve at junction of A and B roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.1261500437","-23.1567862908","8401","Euchiton sphaericus","1615984","1990-11-27","1990-11-27","1455092","<UNNAMED>","Leichhardt Farms Station, 28km SW of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.25108183","-27.58174213","8401","Euchiton sphaericus","1617616","1907-01-01","1907-01-31","1369673","<UNNAMED>","Gatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.41773653","-28.08173386","8401","Euchiton sphaericus","1617617","1931-12-30","1931-12-30","1434554","<UNNAMED>","Beenleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.41786582","-26.08180211","8401","Euchiton sphaericus","1617627","1955-10-13","1955-10-13","1400449","<UNNAMED>","Thylungra, ca. 75 miles NW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.58439307","-26.08174199","8401","Euchiton sphaericus","1618840","1974-11-01","1974-11-30","1447227","<UNNAMED>","8km N of Gympie in State Forest 502 in Fire Effects study areas.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.1928501084","-24.1234664057","8401","Euchiton sphaericus","1624344","1988-07-01","1988-07-31","1460230","<UNNAMED>","'Noonbah', 160km SW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.41781295","-20.74846736","8401","Euchiton sphaericus","1628573","1956-10-12","1956-10-12","1412454","<UNNAMED>","'Delbessie', 20 miles NE of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.84283653","-23.34012904","8401","Euchiton sphaericus","1628604","1952-08-01","1952-08-31","1424512","<UNNAMED>","30 miles NNW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.08446917","-19.74846728","8401","Euchiton sphaericus","1638161","1931-02-14","1931-02-14","1447218","<UNNAMED>","Chudleigh Park Station, 110 miles N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.08444026","-23.58176762","8401","Euchiton sphaericus","1638162","1956-09-05","1956-09-05","1447219","<UNNAMED>","Kerry Downs, 4 miles W of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.3852863149","-25.9754554329","8401","Euchiton sphaericus","1640221","1985-09-28","1985-09-28","1430300","<UNNAMED>","1km NNW of 'Toondahra' homestead. Mundubbera map, grid ref: 9146-382258.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.0844200094","-28.2484078786","8401","Euchiton sphaericus","1640605","1979-12-01","1979-12-31","1453276","<UNNAMED>","Hermitage Research Station, Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.4261345739","-26.756767635","8401","Euchiton sphaericus","1641567","1770-04-19","2000-11-07","1458119","<UNNAMED>","Wyoming, 55km SW of Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.08439431","-27.41506935","8401","Euchiton sphaericus","1648405","1887-09-01","1887-09-30","1438546","<UNNAMED>","Adelaide Street, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","147.95947078","-26.14010385","8401","Euchiton sphaericus","1649882","1978-10-31","1978-10-31","1462995","<UNNAMED>","ca. 40km N of Mitchell, 'Havelock'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.5844086952","-23.4150890282","8401","Euchiton sphaericus","1652716","1980-02-18","1980-02-18","1417612","<UNNAMED>","Mt. Archer, Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.91784686","-24.74846371","8401","Euchiton sphaericus","1654026","1989-01-01","1989-12-31","1411170","<UNNAMED>","'Diamond Downs', Acacia cambagei monitoring site, Yaraka.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.9760750937","-24.3567514456","8401","Euchiton sphaericus","1654734","1983-12-16","1983-12-16","1453742","<UNNAMED>","Dry Creek close to Forestry Barracks; Kroombit Tops, 64km SW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.42617895","-22.25680425","8401","Euchiton sphaericus","1654752","1935-10-27","1935-10-27","1419215","<UNNAMED>","Eldersie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","149.4177555","-22.74843244","8401","Euchiton sphaericus","1656403","1960-05-18","1960-05-18","1450271","<UNNAMED>","Glencarrow, ca. 35 miles W of Marlborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.109426478","-27.3567503741","8401","Euchiton sphaericus","1657810","1988-10-30","1988-10-30","1406378","<UNNAMED>","Lake Broadwater Environmental Park, via Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.62607794","-28.20673759","8401","Euchiton sphaericus","1666538","1992-09-03","1992-09-03","1468016","<UNNAMED>","Mount Toowoonan, 11km WSW of Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.2510653","-27.91506798","8401","Euchiton sphaericus","1670355","1930-05-05","1930-05-05","1499654","<UNNAMED>","Tamborine Mountain, c. 45 miles S of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.5927571","-27.80674583","8401","Euchiton sphaericus","1673921","1969-12-03","1969-12-03","1497063","<UNNAMED>","Kincora near Pittsworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.9177672","-28.91507739","8401","Euchiton sphaericus","1676242","1914-05-01","1914-05-31","1384849","<UNNAMED>","Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.67611692","-27.20675846","8401","Euchiton sphaericus","1678807","1958-11-08","1958-11-08","1490756","<UNNAMED>","Myall Park, N of Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.7280555556","-28.2066666667","8401","Euchiton sphaericus","1680026","1992-09-21","1992-09-21","1484987","<UNNAMED>","Mt Maroon, summit area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.87606884","-27.4900731","8401","Euchiton sphaericus","1685161","1988-06-29","1988-06-29","1483731","<UNNAMED>","Upper Brookfield Road, Upper Brookfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.7397222222","-28.1316666667","8401","Euchiton sphaericus","1685240","1992-10-15","1992-10-15","1504898","<UNNAMED>","Knapps Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","147.94555068","-22.72177371","8401","Euchiton sphaericus","1686128","1995-03-08","1995-03-08","1485955","<UNNAMED>","37km NE of Clermont (GPS 22 43 24 147 56 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.5761227522","-26.3234314628","8401","Euchiton sphaericus","1691596","1996-11-06","1996-11-06","1486902","<UNNAMED>","'Stanhope Downs', 44km by road NW of Roma on Orallo Road, junction of W end of Eumina Lane and Orallo Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.9594088466","-26.4900821345","8401","Euchiton sphaericus","1694294","1997-01-20","1997-01-20","1472803","<UNNAMED>","South of Mt Hope, see map included.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","141.10955881","-26.97348644","8401","Euchiton sphaericus","1695379","1971-07-08","1971-07-08","1492527","<UNNAMED>","171.2km NW of Noccundra. Site 194, WARLUS 1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.8919427189","-27.6070325714","8401","Euchiton sphaericus","1697805","1994-04-10","1994-04-10","1500589","<UNNAMED>","7km SW of Toowoomba, grid ref. 9242-905456.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","146.9261068321","-19.5234510346","8401","Euchiton sphaericus","1698675","1991-08-09","1991-08-09","1477918","<UNNAMED>","Western summit ridge of Mount Elliot, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","148.22897848","-25.05740883","8401","Euchiton sphaericus","1699403","1994-03-19","1994-03-19","1493539","<UNNAMED>","Carnarvon Gorge, 500m along main track from Information Centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.29282084","-23.55678557","8401","Euchiton sphaericus","1702798","1983-09-01","1983-09-30","1346955","<UNNAMED>","Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","150.0260896271","-25.4567499162","8401","Euchiton sphaericus","1713689","1995-05-23","1995-05-23","1489197","<UNNAMED>","Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.1928501084","-24.1234664057","8401","Euchiton sphaericus","1715119","1990-10-02","1990-10-02","1512898","<UNNAMED>","Noonbah Garden, 'Noonbah'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.8738429592","-25.4648049393","8401","Euchiton sphaericus","1719395","1981-11-30","1981-11-30","1506920","<UNNAMED>","'Nora Creina', Didcot, Biggenden Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.33279064","-28.5123101","8401","Euchiton sphaericus","1720459","2001-09-08","2001-09-08","1544311","<UNNAMED>","4.5km N of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","147.6327729","-22.74899593","8401","Euchiton sphaericus","1721811","1997-03-01","1997-03-31","1571985","<UNNAMED>","Within 10km N of Clermont, within 2-3km of the Charters Towers turnoff from the Peak Downs Hwy.(GPS 22 45 02 147 37 54) (AMG 55 564843 7483938).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.20721919","-19.53721498","8401","Euchiton sphaericus","1725938","2002-04-23","2002-04-23","1556809","<UNNAMED>","0.2km E of Blackbraes Homestead, N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.5516306493","-24.4545292234","8401","Euchiton sphaericus","1727789","2002-10-06","2002-10-06","1543299","<UNNAMED>","6km S of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.1094103113","-27.2567432916","8401","Euchiton sphaericus","1728704","1996-09-05","1996-09-05","1539530","<UNNAMED>","NW of Cressbrook Dam (G P S 27 15 33 153 52 16).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148.44697467","-24.45298478","8401","Euchiton sphaericus","1733476","2000-03-06","2000-03-06","1571567","<UNNAMED>","Albinia National Park (between Springsure and Rolleston).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.3366208596","-27.8356235333","8401","Euchiton sphaericus","1737271","2003-05-19","2003-05-19","1557224","<UNNAMED>","Amity Road, Coomera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","147.6094421","-23.45677364","8401","Euchiton sphaericus","1741944","1999-06-04","1999-06-04","1522674","<UNNAMED>","'Keilambete', 10km W of Rubyvale, 50km W of Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","147.964181293","-24.9448234202","8401","Euchiton sphaericus","1744806","1997-05-15","1997-05-15","1572165","<UNNAMED>","Mt Moffatt National Park fire monitoring site #14 (GPS 24 56 47 147 57 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","149.2611092787","-25.0220322135","8401","Euchiton sphaericus","1748973","1998-11-05","1998-11-05","1573013","<UNNAMED>","Palmgrove National Park, NW of Taroom (GPS 25 01 25 149 15 36)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","149.28697278","-28.60009477","8401","Euchiton sphaericus","1750654","2001-09-09","2001-09-09","1555907","<UNNAMED>","11km SE of Gradula, west of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","150.134978516","-25.3864721385","8401","Euchiton sphaericus","1757296","1996-09-26","1996-09-26","1569341","<UNNAMED>","Precipice National Park, catchment of cables creek (GPS 25 23 17 150 08 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.60148844","-27.28437324","8401","Euchiton sphaericus","1758507","1996-06-19","1996-06-19","1574117","<UNNAMED>","Road reserve 2km S of Bryden, just N of Mt Sim Jue Road on Somerset Dam - Bryden River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.95511648","-28.6072447","8401","Euchiton sphaericus","1761637","2001-11-27","2001-11-27","1566156","<UNNAMED>","1.6km N of Applethorpe Research Station (DPI) along New England Highway, near junction with Ellwood Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","146.97617736","-28.90677806","8401","Euchiton sphaericus","1762098","2003-09-10","2003-09-10","1571130","<UNNAMED>","Culgoa Floodplain National Park, Byra Section, S boundary c. 8.8km W of Byra Rd junction, SW Dirranbandi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.6261005335","-28.7900773916","8401","Euchiton sphaericus","1764067","1996-09-01","1996-09-30","1560271","<UNNAMED>","Mt JIbbinbar, Sundown NP, 34km WSW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.342765047","-27.8234158791","8401","Euchiton sphaericus","1764078","1997-01-19","1997-01-19","1540812","<UNNAMED>","Millmerran-Pittsworth Road, 10km NE of Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.9669828808","-28.645658618","8401","Euchiton sphaericus","1768445","2001-11-29","2001-11-29","1542660","<UNNAMED>","At junction of Amos field Rd and Dalcouth Road, c. 2.5km E of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","148.59631873","-21.40822769","8401","Euchiton sphaericus","1769742","2001-01-27","2001-01-27","1560160","<UNNAMED>","1.8km ESE of Sydney Heads, on Homevale - Mount Adder Road, Homevale National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","148.4436135594","-24.0717625593","8401","Euchiton sphaericus","1775257","1998-10-08","1998-10-08","1575855","<UNNAMED>","Near Bullock Ck, SE of Arcturus Downs E of Springsure (GPS 24 04 24 148 26 33)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","150.85388357","-27.96536366","8401","Euchiton sphaericus","1776186","1998-10-04","1998-10-04","1568848","<UNNAMED>","12.6km along Boondandilla Road, W of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","148.3261449216","-27.9734339822","8401","Euchiton sphaericus","1779984","2001-07-01","2001-07-01","1576305","<UNNAMED>","30km west by road of St. George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","148.98197855","-24.88533186","8401","Euchiton sphaericus","1781046","1999-08-31","1999-08-31","1517021","<UNNAMED>","Bedourie property in range area about 6km W of Mt Nicholson.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.24497072","-27.93979769","8401","Euchiton sphaericus","1782515","1997-03-18","1997-03-18","1561153","<UNNAMED>","Ridge SW of Mt Hennessy, Black Duck Creek area (GPS 27 56 29 152 14 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.1860509855","-28.7193051286","8401","Euchiton sphaericus","1782547","2001-12-06","2001-12-06","1545200","<UNNAMED>","Limevale, 17.7km N of Texas on road to Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","149.05942046","-21.59009864","8401","Euchiton sphaericus","1785618","1998-07-18","1998-07-18","1537994","<UNNAMED>","Near Sarina-Nebo Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
