"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.385","-28.2136111111","12996","Erythrina crista-galli","461364","1999-10-07","","454908","Curumbin Creek - Boyds Cottage","Currumbin Creek - Boyd's Cottage","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.3958333333","-28.2061111111","12996","Erythrina crista-galli","461365","1999-09-16","","454937","Currumbin Creek (Behind Currumbin Creek State School)","Currumbin Creek (Behind Currumbin Creek State School)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.3994444444","-28.2033333333","12996","Erythrina crista-galli","461366","1999-09-21","","454901","Currumbin Creek (Behind Refuse Tip (Bains Road))","Currumbing Creek (Behind Refuse Tip (Bains Road))","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.4147222222","-28.1880555555","12996","Erythrina crista-galli","461367","1999-11-18","","454938","Currumbin Creek, 100m upstream of Craigs Crossing","Currumbin Creek - 100m upstream of Craig's Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.3705555555","-28.2269444444","12996","Erythrina crista-galli","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.6780041765","-26.192769764","12996","Erythrina crista-galli","1725855","2001-05-14","2001-05-14","1544846","<UNNAMED>","Gympie, Deep Creek A.J. Mitchell Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.086075148","-27.4602125179","12996","Erythrina crista-galli","1725976","2000-10-28","2000-10-28","1522937","<UNNAMED>","Cannon Hill College, Cannon Hill, 7km E of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.67800418","-26.19257532","12996","Erythrina crista-galli","1732186","2000-11-25","2000-11-25","1541787","<UNNAMED>","Tozer Gully, Cootharaba Rd, Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0260609812","-27.3900693506","12996","Erythrina crista-galli","1742445","1999-11-04","1999-11-04","1561782","<UNNAMED>","South-western end of old quarry site, intersection of Rode and Webster Roads, Stafford Heights.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.85801777","-27.59479398","12996","Erythrina crista-galli","1781566","2000-09-10","2000-09-10","1532871","<UNNAMED>","Brisbane River, Moggill Ferry Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0093986373","-27.6900679778","12996","Erythrina crista-galli","1782131","1997-10-12","1997-10-12","1576047","<UNNAMED>","Collected on a tributary of Blunder Creek, Richlands, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.046065304","-27.5675679778","12996","Erythrina crista-galli","1790367","2008-04-19","2008-04-19","1640556","<UNNAMED>","Beryl Roberts Park, Coopers Plains, c. 11km S of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0045609812","-27.4128360172","12996","Erythrina crista-galli","1843678","2008-09-21","2008-09-21","1639457","<UNNAMED>","In anabranch or overflow of Kedron Brook, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.1","-26.87","12996","Erythrina crista-galli","1886982","2016-12-20","2016-12-20","1671844","<UNNAMED>","Taromeo Creek (Heritage Rail Trail crossing), Nth edge of Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.8752399921","-27.6020161997","12996","Erythrina crista-galli","1929766","2007-12-03","2007-12-03","1714455","<UNNAMED>","Goodna Creek, Redbank, c. 10km E of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.026065304","-27.6078457555","12996","Erythrina crista-galli","1930044","2002-05-26","2002-05-26","1715467","<UNNAMED>","Paradise Road, Willawong, c. 15km S of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.9927399921","-27.7234050886","12996","Erythrina crista-galli","1951391","1991-11-17","1991-11-17","1576296","<UNNAMED>","Greenbank, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.9433333333","-26.56","12996","Erythrina crista-galli","1970967","2019-12-30","2019-12-30","1727960","<UNNAMED>","South Maroochy River, Colemans Rd, Yandina","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0716666667","-27.3677777778","12996","Erythrina crista-galli","2005841","2020-10-03","2020-10-03","1737222","<UNNAMED>","Nundah Creek, N of Tufnell Rd, Banyo, c. 12 km N of Brisbane CBD","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.2259","-28.2487","12996","Erythrina crista-galli","909692","1999-10-07","","846038","INCIDENTAL","Camp Bornhoffen, Numinbah Valley","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
