"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.52055175","-17.68374104","25814","Laetiporus sulphureus","1725274","2001-02-21","2001-02-21","1527821","<UNNAMED>","State Forest 251 Ravenshoe, Charmillin Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4177773902","-17.3273563755","25814","Laetiporus sulphureus","1725422","2001-12-04","2001-12-04","1529099","<UNNAMED>","State Forest 194 Mt Baldy, Herberton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.42916628","-17.27402304","25814","Laetiporus sulphureus","1725436","2001-12-04","2001-12-04","1565955","<UNNAMED>","State Forest 194 Mt Baldy, Herberton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0260537647","-26.273402815","25814","Laetiporus sulphureus","1730404","1770-04-19","2003-11-28","1524471","<UNNAMED>","Lake Cootharaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.5991357411","-26.8781368808","25814","Laetiporus sulphureus","1736972","1997-04-26","1997-04-26","1550144","<UNNAMED>","Bunya Mtns NP, Dandabah area (EX COLL 26 52 47 151 35 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4866662791","-17.4284674866","25814","Laetiporus sulphureus","1751775","2001-02-22","2001-02-22","1549406","<UNNAMED>","Mt Hypipamee National Park, The Crater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7138817234","-17.4459646669","25814","Laetiporus sulphureus","1766217","2001-11-29","2001-11-29","1532493","<UNNAMED>","Westcott Road, Topaz.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.47608313","-17.45171628","25814","Laetiporus sulphureus","1776807","2001-02-22","2001-02-22","1559668","<UNNAMED>","State Forest 194, Longlands Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.60416667","-26.87055556","25814","Laetiporus sulphureus","1809285","2009-03-28","2009-03-28","1589888","<UNNAMED>","Bunya N.P. Festoon Falls track return via Tim Shea Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.59274685","-26.87341466","25814","Laetiporus sulphureus","1813438","2003-05-12","2003-05-12","1622738","<UNNAMED>","Bunya Mtns National Park, Dandabah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.14166667","-28.25833333","25814","Laetiporus sulphureus","1844072","2007-02-23","2007-02-23","1595995","<UNNAMED>","Lamington NP, Main Border Track, O'Reillys.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.57608019","-26.85674799","25814","Laetiporus sulphureus","1853062","1770-04-19","2008-10-06","1638599","<UNNAMED>","Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.58441352","-26.91508133","25814","Laetiporus sulphureus","1944253","1770-04-19","2003-11-28","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.025","-26.79166667","25814","Laetiporus sulphureus","1950318","2015-04-03","2015-04-03","1650366","<UNNAMED>","Maroochy Regional Bushland Botanic Garden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4761107235","-17.2734674866","25814","Laetiporus sulphureus","1959494","1963-08-21","1963-08-21","1386531","<UNNAMED>","Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.57608019","-26.85674799","25814","Laetiporus sulphureus","1959536","1985-03-16","1985-03-16","1621350","<UNNAMED>","Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.6976194444","-23.2349444444","25814","Laetiporus sulphureus","2024636","2016-03-13","2016-03-13","1754149","<UNNAMED>","Alectura Nature Refuge Lot 6 RP903529 Par Cawarral ca. 25km E of Rockhampton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.1489361111","-26.0022333333","25814","Laetiporus sulphureus","2072681","2022-05-07","2022-05-07","1791814","<UNNAMED>","Cooloola National Park.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0666666667","-25.4666666667","25814","Laetiporus sulphureus","2117879","1996-07-06","1996-07-06","1824917","<UNNAMED>","Fraser Island, Pile Valley.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
