"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0843986373","-27.5817346444","11853","Amaranthus powellii","1947041","1930-11-02","1930-11-02","1714249","<UNNAMED>","Eight Mile Plains, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.9177571","-27.58174583","11853","Amaranthus powellii","1939411","1916-04-01","1916-04-30","1382950","<UNNAMED>","TOOWOOMBA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.9177263988","-26.2484086529","11853","Amaranthus powellii","1551127","1969-09-21","1969-09-21","1357435","<UNNAMED>","Coondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.4380556","-28.2980556","11853","Amaranthus powellii","2057249","1938-05-01","1938-05-01","1778644","<UNNAMED>","Spring Creek Plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9177622966","-28.0817447212","11853","Amaranthus powellii","1581574","1920-11-01","1920-11-30","1362636","<UNNAMED>","ALLORA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0843943145","-27.4150693506","11853","Amaranthus powellii","1575890","1915-12-01","1915-12-31","1342454","<UNNAMED>","BRISBANE BOTANIC GARDENS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9177672002","-28.5817440582","11853","Amaranthus powellii","1575898","1891-02-20","1891-02-20","1395754","<UNNAMED>","STANTHORPE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9177355043","-27.2484064325","11853","Amaranthus powellii","1519818","1916-11-01","1916-11-30","1362639","<UNNAMED>","PINE RIVER","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0843986373","-27.5817346444","11853","Amaranthus powellii","1518885","1930-11-02","1930-11-02","1361115","<UNNAMED>","EIGHT MILE PLAINS NR BRISBANE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.8427672","-28.80674406","11853","Amaranthus powellii","1754846","2002-01-16","2002-01-16","1570939","<UNNAMED>","Ballandean - School block.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0843943145","-27.4150693506","11853","Amaranthus powellii","1558657","1915-01-01","1915-12-31","1367139","<UNNAMED>","BRISBANE RIVER","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.7510801855","-26.5817479919","11853","Amaranthus powellii","1563339","1961-07-21","1961-07-21","1367900","<UNNAMED>","Crawford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
