"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9177399921","-27.5817384219","16975","Heimia salicifolia","1514630","1908-12-05","1908-12-05","1346987","<UNNAMED>","Witton (Brisbane).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.0843943145","-27.4150693506","16975","Heimia salicifolia","1514631","1915-03-01","1915-03-31","1351852","<UNNAMED>","Govt Domain (Botanic Gardens, Brisbane).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.0093986373","-27.5234013111","16975","Heimia salicifolia","1528509","1972-11-06","1972-11-06","1381809","<UNNAMED>","Long Pocket, Indooroopilly, at side of Brisbane River opposite Tennyson Power House.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.91773999","-27.58173842","16975","Heimia salicifolia","1544093","1908-12-05","1908-12-05","1371976","<UNNAMED>","Witton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.9177355043","-27.2484064325","16975","Heimia salicifolia","1551059","1931-12-18","1931-12-18","1346986","<UNNAMED>","Near North Pine River, Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.9093976619","-26.6067410147","16975","Heimia salicifolia","1551060","1947-11-01","1947-11-30","1382992","<UNNAMED>","Kureelpa, near Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.9760733254","-27.5067384219","16975","Heimia salicifolia","1581893","1952-01-23","1952-01-23","1366846","<UNNAMED>","Lone Pine Road, Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9177355043","-27.2484064325","16975","Heimia salicifolia","1678231","1931-12-18","1931-12-18","1384068","<UNNAMED>","Near North Pine River, Petrie, 18 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.9093976619","-26.6067410147","16975","Heimia salicifolia","1701544","1993-12-28","1993-12-28","1467812","<UNNAMED>","Murray Grey Drive, Dulong, west of Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.9427309953","-26.5567410147","16975","Heimia salicifolia","1721055","2004-04-15","2004-04-15","1551470","<UNNAMED>","In horse paddock, northern bank of Maroochy River, Bli Bli.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9427399921","-27.5067384219","16975","Heimia salicifolia","1767966","1996-10-27","1996-10-27","1564411","<UNNAMED>","Moggill Creek, Brookfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.35939864","-27.79006798","16975","Heimia salicifolia","1789018","2006-01-01","2006-01-31","1615017","<UNNAMED>","Jacobs Well, Environment Education Centre.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.90995322","-26.60757435","16975","Heimia salicifolia","1807414","2006-12-30","2006-12-30","1617409","<UNNAMED>","Andrew Doig Park, Murray Grey Drive, Maroochy Shire Council, 5km WNW of Nambour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.69884662","-27.0175731","16975","Heimia salicifolia","1818511","2006-06-26","2006-06-26","1581993","<UNNAMED>","Broadwater Day Use Area, Rasmussen Road, Mt Mee, 100m upstream from swimming pool.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.9098888889","-27.494","16975","Heimia salicifolia","1873436","2016-04-05","2016-04-05","1647242","<UNNAMED>","Moggill Creek, immediately downstream from Brookfield Road Bridge, Brookfield, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
