"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.251120822","-10.7485048774","14541","Eriocaulon fistulosum","1539590","1901-05-15","1901-05-15","1389900","<UNNAMED>","Prince of Wales Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.008333333","-15.308333333","14541","Eriocaulon fistulosum","1560218","1970-05-20","1970-05-20","1348167","<UNNAMED>","Cooktown, Isabella Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.0025","-12.645","14541","Eriocaulon fistulosum","1570383","1974-12-09","1974-12-09","1390694","<UNNAMED>","13.5km ENE of Weipa Mission. Sampling Point 3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.9094580072","-12.6568336277","14541","Eriocaulon fistulosum","1605516","1980-06-13","1980-06-13","1435355","<UNNAMED>","Weipa. Herring haul road crossing with Trunding Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.41778749","-10.74850488","14541","Eriocaulon fistulosum","1612808","1948-05-01","1948-05-01","1406050","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.40946109","-13.74016045","14541","Eriocaulon fistulosum","1640992","1987-05-11","1987-05-11","1427224","<UNNAMED>","1km from Merapah homestead on the track to the plateau country to the south.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.1261143423","-12.406829208","14541","Eriocaulon fistulosum","1644069","1978-06-08","1978-06-08","1450601","<UNNAMED>","Southern end of Temple Bay in upper reaches of an unnamed creek between Glennie and Hunter Inlets.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.7594619635","-13.073498418","14541","Eriocaulon fistulosum","1647598","1982-06-02","1982-06-02","1405526","<UNNAMED>","8km SW of Beagle North Camp, ca. 31km N of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.10945502","-11.50683501","14541","Eriocaulon fistulosum","1660777","1993-04-18","1993-04-18","1515939","<UNNAMED>","Ca. 5km ENE of mouth of the MacDonald River, ca. 68km WNW of Heathlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.10943561","-15.17347259","14541","Eriocaulon fistulosum","1702037","1993-05-20","1993-05-20","1472564","<UNNAMED>","26.5km N of the Hopevale turnoff on the Cooktown to Starcke Road. Cape York Mapping Site 735 (BCP 27).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.8927849489","-15.2068134839","14541","Eriocaulon fistulosum","1725797","1989-05-18","1989-05-18","1563792","<UNNAMED>","3.5km S of the Hann River on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.90196053","-14.82265372","14541","Eriocaulon fistulosum","1766093","2003-09-13","2003-09-13","1577001","<UNNAMED>","Pig Nightclub Spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.86556838","-12.33766932","14541","Eriocaulon fistulosum","1786708","1998-07-11","1998-07-11","1545269","<UNNAMED>","5km along New Pennefather River Road, then 0.5km N of it, N of Weipa (GPS 12 20 21 141 51 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.0075002459","-13.3265007445","14541","Eriocaulon fistulosum","1813962","2014-04-29","2014-04-29","1604795","<UNNAMED>","Orchid Creek Station, Horse Range; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4568129831","-17.8901203653","14541","Eriocaulon fistulosum","1823864","2009-06-20","2009-06-20","1622198","<UNNAMED>","Yourka Station, south-east of Innot Hot Springs, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.1010858667","-18.3909261139","14541","Eriocaulon fistulosum","1845727","2011-06-07","2011-06-07","1636646","<UNNAMED>","Girringun National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.6263888889","-18.2911111111","14541","Eriocaulon fistulosum","1858834","2016-03-25","2016-03-25","1648214","<UNNAMED>","Littleton NP, 6.3km by road N of Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.0011666667","-13.1266666667","14541","Eriocaulon fistulosum","1865796","2004-06-06","2004-06-06","1658174","<UNNAMED>","Chuula outstation, Mungkan Kandju (Kaanju) National Park, central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.9183333333","-19.0911111111","14541","Eriocaulon fistulosum","1867627","2012-06-14","2012-06-14","1654568","<UNNAMED>","East Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.95026445","-18.17288258","14541","Eriocaulon fistulosum","1868017","2011-07-06","2011-07-06","1664232","<UNNAMED>","Edmund Kennedy National Park, adjacent to the Dallachy Airport Reserve, 12km NW of Cardwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.0347973","-18.46433601","14541","Eriocaulon fistulosum","1872277","2011-05-25","2011-05-25","1649459","<UNNAMED>","Abergowrie State Forest, 5.4km North, North-East of Loughmoore, 24.2km North, North-West of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.16","-18.4691666667","14541","Eriocaulon fistulosum","1875593","2011-06-08","2011-06-08","1655904","<UNNAMED>","Girringan National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.6437221944","-12.4631666389","14541","Eriocaulon fistulosum","1877309","2013-05-20","2013-05-20","1660888","<UNNAMED>","1km S of Moreton Telegraph Station on Bamaga Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","139.1055555556","-17.4986111111","14541","Eriocaulon fistulosum","1898833","2007-04-25","2007-04-25","1703813","<UNNAMED>","54km NW of Burketown on Escott Station (Gulf site 376).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.0080555556","-15.2277777778","14541","Eriocaulon fistulosum","1900271","2006-07-05","2006-07-05","1690446","<UNNAMED>","Pryde Holding, McIvor-Isabella road, W of Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","141.00611111","-17.8275","14541","Eriocaulon fistulosum","1902521","2001-06-09","2001-06-09","1689772","<UNNAMED>","19km SSW of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.05690437","-12.6422884","14541","Eriocaulon fistulosum","1902564","2013-05-09","2013-05-09","1707056","<UNNAMED>","Far north-eastern corner of East Weipa mining lease, ca. 25km E of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.4825","-17.29472222","14541","Eriocaulon fistulosum","1903552","2001-07-12","2001-07-12","1678547","<UNNAMED>","63.6km E of Miranda Downs Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.90290664","-15.09893047","14541","Eriocaulon fistulosum","1904778","2010-05-01","2010-05-01","1691552","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.6130555556","-12.365","14541","Eriocaulon fistulosum","1905146","2011-06-11","2011-06-11","1680071","<UNNAMED>","81.9km N of Weipa turnoff on Peninsula Development rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","141.00611111","-17.8275","14541","Eriocaulon fistulosum","1908335","2001-06-09","2001-06-09","1682650","<UNNAMED>","19km South West of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","141.918683414","-12.4656776325","14541","Eriocaulon fistulosum","1908340","2010-05-10","2010-05-10","1706605","<UNNAMED>","East Andoom Mining Lease c. 22km NE of Weipa. Northern margin of Blue Lagoon, 2km west of Mapoon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.8392237983","-15.1010781715","14541","Eriocaulon fistulosum","1909595","2010-04-29","2010-04-29","1687225","<UNNAMED>","Melsonby Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.11555556","-16.77","14541","Eriocaulon fistulosum","1914146","2007-06-09","2007-06-09","1696053","<UNNAMED>","Police Creek Dam, c 60km by road NW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.44916667","-14.25666667","14541","Eriocaulon fistulosum","1916856","2014-05-09","2014-05-09","1689621","<UNNAMED>","Cape Melville NP, Wookooka Rd W of Mookai Creek..","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.75305556","-14.40472222","14541","Eriocaulon fistulosum","1921440","2016-07-08","2016-07-08","1685900","<UNNAMED>","Lama Lama NP, eastern section dam on 19 Mile Yards track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.17777778","-12.36388889","14541","Eriocaulon fistulosum","1922241","2011-06-12","2011-06-12","1685033","<UNNAMED>","Orchid Swamp, Steve Irwin Wildlife reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.417782963","-12.5818273441","14541","Eriocaulon fistulosum","1924339","1948-06-01","1948-06-01","1709719","<UNNAMED>","Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.6605627266","-15.4576468173","14541","Eriocaulon fistulosum","1926454","2003-09-11","2003-09-11","1707469","<UNNAMED>","Jungle Creek, 'Killarney'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.4625","-15.575","14541","Eriocaulon fistulosum","1929261","2018-06-06","2018-06-06","1712121","<UNNAMED>","Laura Quinkan country, Sandy Ck about 200m of junction with Laura River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.4591667","-15.6233333","14541","Eriocaulon fistulosum","1929571","2018-06-07","2018-06-07","1712153","<UNNAMED>","Laura Quinkan country, top of Leesix.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.0844496296","-12.7484940108","14541","Eriocaulon fistulosum","1930159","1948-07-16","1948-07-16","1715296","<UNNAMED>","Brown's Creek, Pascoe River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","141.84411","-13.232071","14541","Eriocaulon fistulosum","1931891","2017-06-04","2017-06-04","1716116","<UNNAMED>","Approximately 14km north-east of Aurukun.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.8427871693","-15.673478402","14541","Eriocaulon fistulosum","1935087","1981-06-24","1981-06-24","1716433","<UNNAMED>","15km from Kennedy River on the Jedda Creek track to King River Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.43809198","-17.9473695","14541","Eriocaulon fistulosum","1950517","2001-05-14","2001-05-14","1716128","<UNNAMED>","Ca 44.5km NE of Croydon on road to Strathmore Homestead (site 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.9963992571","-13.116827534","14541","Eriocaulon fistulosum","1953931","2006-07-09","2006-07-09","1718662","<UNNAMED>","Chuula Outstation, Kaanju Nation, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.6986111","-14.4463889","14541","Eriocaulon fistulosum","1965036","2017-06-02","2017-06-02","1722779","<UNNAMED>","Lama Lama NP, 2.4km along southern fence.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.7527778","-14.4052778","14541","Eriocaulon fistulosum","1966801","2017-06-03","2017-06-03","1722538","<UNNAMED>","Lama Lama NP, 19 Mile track dam 2.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.5844811111","-18.9151430556","14541","Eriocaulon fistulosum","1970630","1954-07-19","1954-07-19","1727440","<UNNAMED>","'Esmeralda' about SSE of Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.7813888889","-15.12","14541","Eriocaulon fistulosum","1979536","2004-05-22","2004-05-22","1733103","<UNNAMED>","Cape York Peninsula, 12.2km N of Hann River Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.5019444","-14.3091667","14541","Eriocaulon fistulosum","2049179","2021-08-20","2021-08-20","1772923","<UNNAMED>","Silver Plains Station, quarry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.2263889","-17.5127778","14541","Eriocaulon fistulosum","2096922","2021-03-27","2021-03-27","1810603","<UNNAMED>","Coolgara Rd, Warrerpinda Lake, S of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","141.926295","-12.3512969444","14541","Eriocaulon fistulosum","2125023","2022-05-09","2022-05-09","1829907","<UNNAMED>","Along upper tributary of Eurum Creek. On track off Mapoon to Eurum Creek, east of and opposite to the turnoff to Ely Dam. On low terrace beside Eurum Creek 300m north of crossing. On Alcan mining lease, ca. 28km south of Mapoon and 3 (more)","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.1825","-15.4344444","14541","Eriocaulon fistulosum","2137806","2019-08-05","2019-08-05","1840866","<UNNAMED>","Endeavour River National Park, Frog Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
