"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.2401337078","-24.9649981554","10313","Atriplex vesicaria","1845322","2009-06-23","2009-06-23","1621262","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.4140769278","-25.5780693361","10313","Atriplex vesicaria","1874808","2015-08-19","2015-08-19","1643795","<UNNAMED>","Roseberth Station, 4.5km from 'Old Roseberth' (ruins) at bearing 16.25 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.6284261378","-23.6669844498","10313","Atriplex vesicaria","1920364","2010-06-25","2010-06-25","1699467","<UNNAMED>","'Marion Downs', 88km due south of Boulia on road to Bedourie, catchment of Bellevue Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.50120723","-27.49846644","10313","Atriplex vesicaria","1615987","1980-10-18","1980-10-18","1404506","<UNNAMED>","GREY RA 79KM W OF THARGOMINDAH","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","140.77237955","-24.8335557","10313","Atriplex vesicaria","1864275","2012-07-20","2012-07-20","1660654","<UNNAMED>","Monkira Station, 3.4km from Jenny Hole at 154 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.6106068167","-25.9045527028","10313","Atriplex vesicaria","1871002","2015-08-26","2015-08-26","1643797","<UNNAMED>","Munga Thirri National Park (Simpson Desert) QAA line 9.3km west of Park boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.91789435","-28.58181119","10313","Atriplex vesicaria","1725328","2000-11-30","2000-11-30","1527171","<UNNAMED>","Parabina Creek on Noccatunga/Bulloo Downs boundary.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.2595488697","-26.5068111723","10313","Atriplex vesicaria","1604350","1936-07-04","1936-07-04","1455702","<UNNAMED>","Mt Howett Station 80M W of Eromanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.4928829068","-25.3734823183","10313","Atriplex vesicaria","1626355","1978-05-24","1978-05-24","1441846","<UNNAMED>","Site 002 Morney-Windorah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.674682","-25.909341","10313","Atriplex vesicaria","1859007","2015-08-25","2015-08-25","1663902","<UNNAMED>","Munga Thirri National Park (Simpson Desert) QAA line 2.9km west of Park boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.8752777778","-24.4558333333","10313","Atriplex vesicaria","1899789","2010-06-06","2010-06-06","1693319","<UNNAMED>","Cluny, Windorah-Bedourie Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.46054639","-27.69334879","10313","Atriplex vesicaria","1909492","2008-05-27","2008-05-27","1696310","<UNNAMED>","Adventure Highway, 18.2km NW of Noccundra Hotel (Q961).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.52527778","-21.47416667","10313","Atriplex vesicaria","1906015","2005-04-04","2005-04-04","1688740","<UNNAMED>","Jireena station, 98km SW of Torrens Creek (DEU site 584).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.5012072335","-27.4984664365","10313","Atriplex vesicaria","1774286","1936-06-25","1936-06-25","1545960","<UNNAMED>","Grey Range Slopes W of Thargomindah.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.0427914111","-27.3067610133","10313","Atriplex vesicaria","1808516","2005-03-01","2005-03-31","1594821","<UNNAMED>","20km S of Surat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.30444444","-21.74027778","10313","Atriplex vesicaria","1918501","2006-05-06","2006-05-06","1706763","<UNNAMED>","On Aberfoyle station, 111km SE of Torrens Creek (DEU site 623).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5011465205","-23.4984494794","10313","Atriplex vesicaria","1624643","1934-07-17","1934-07-17","1455151","<UNNAMED>","Barcaldine-Lochnagar.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.39833333","-22.14555556","10313","Atriplex vesicaria","1812886","2004-03-31","2004-03-31","1632583","<UNNAMED>","Corinda, 100km N of Aramac, DEU site 538.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
