"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.636068","-16.805517","34462","Cophixalus ornatus","1260356","2012-08-23","2012-08-23","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"1","145.636068","-16.805517","34462","Cophixalus ornatus","1260365","2012-09-11","2012-09-11","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"2","145.636068","-16.805517","34462","Cophixalus ornatus","1261046","2012-02-05","2012-02-05","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"3","145.636068","-16.805517","34462","Cophixalus ornatus","1261094","2010-11-20","2010-11-20","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"4","145.636068","-16.805517","34462","Cophixalus ornatus","1346829","2013-06-08","2013-06-08","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"5","145.636068","-16.805517","34462","Cophixalus ornatus","1346856","2013-07-27","2013-07-27","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"6","145.636068","-16.805517","34462","Cophixalus ornatus","1346881","2013-08-23","2013-08-23","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"7","145.636068","-16.805517","34462","Cophixalus ornatus","1346888","2013-09-04","2013-09-04","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"8","145.636068","-16.805517","34462","Cophixalus ornatus","1347142","2014-08-11","2014-08-11","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"9","145.636068","-16.805517","34462","Cophixalus ornatus","1347231","2014-10-19","2014-10-19","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"10","145.636068","-16.805517","34462","Cophixalus ornatus","1347239","2014-11-05","2014-11-05","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"11","145.636068","-16.805517","34462","Cophixalus ornatus","1347294","2012-10-04","2012-10-04","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"12","145.636068","-16.805517","34462","Cophixalus ornatus","1347319","2014-12-07","2014-12-07","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"13","145.636068","-16.805517","34462","Cophixalus ornatus","1347417","2012-11-06","2012-11-06","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"14","145.636068","-16.805517","34462","Cophixalus ornatus","1347537","2012-12-10","2012-12-10","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"15","145.6463888888","-17.115","34462","Cophixalus ornatus","1013388","1997-01-28","1997-01-28","931163","<UNNAMED>","LAMB RANGE; A ROAD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"16","145.6463888888","-17.115","34462","Cophixalus ornatus","1013392","1997-01-31","1997-01-31","931164","<UNNAMED>","ROBSON CRK, LAMB RANGE","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"17","145.6427777777","-16.7927777777","34462","Cophixalus ornatus","1013643","2001-10-28","2001-10-28","931412","<UNNAMED>","Peases Lookout Rd, Kuranda S.F.","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"18","145.6286111111","-16.9825","34462","Cophixalus ornatus","1013648","2001-10-31","2001-10-31","931417","<UNNAMED>","Upper Clohesy R., Lamb Range","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"19","145.2691666666","-16.5719444444","34462","Cophixalus ornatus","1017391","2003-01-17","2003-01-17","935000","<UNNAMED>","16.2 km along Mt Lewis Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"20","145.4030555555","-17.3202777777","34462","Cophixalus ornatus","1026034","2003-03-03","2003-03-03","935022","<UNNAMED>","Mt Baldy S.F.","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"21","145.4044444444","-17.3197222222","34462","Cophixalus ornatus","1026035","2003-03-03","2003-03-03","935023","<UNNAMED>","Mt Baldy S.F.","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"22","145.4047222222","-17.3161111111","34462","Cophixalus ornatus","1026036","2003-03-03","2003-03-03","935024","<UNNAMED>","Mt Baldy S.F.","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"23","145.4027777777","-17.3125","34462","Cophixalus ornatus","1026037","2003-03-03","2003-03-03","935025","<UNNAMED>","Mt Baldy S.F.","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"24","145.4266666666","-17.3666666666","34462","Cophixalus ornatus","1026047","2003-03-06","2003-03-06","935035","<UNNAMED>","Herberton Range S.F.","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"25","145.4308333333","-17.3669444444","34462","Cophixalus ornatus","1026048","2003-03-06","2003-03-06","935036","<UNNAMED>","Herberton Range S.F.","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"26","145.4275","-17.365","34462","Cophixalus ornatus","1026049","2003-03-06","2003-03-06","935037","<UNNAMED>","Herberton Range S.F.","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"27","145.425","-17.3641666666","34462","Cophixalus ornatus","1026050","2003-03-06","2003-03-06","935038","<UNNAMED>","Herberton Range S.F.","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"28","145.4261111111","-17.3669444444","34462","Cophixalus ornatus","1026051","2003-03-06","2003-03-06","935039","<UNNAMED>","Herberton Range S.F.","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"29","145.4175","-17.3327777777","34462","Cophixalus ornatus","1080706","2007-02-07","2007-02-07","976149","<UNNAMED>","Mt Baldy S.F.","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"30","145.269285","-16.590828","34462","Cophixalus ornatus","1972142","2014-12-17","2014-12-17","1730573","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"31","145.260802","-16.579182","34462","Cophixalus ornatus","1977228","2015-09-26","2015-09-26","1731169","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"32","145.274941","-16.602699","34462","Cophixalus ornatus","1977254","2015-10-04","2015-10-04","1731322","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"33","145.63441517","-16.8234758672","34462","Cophixalus ornatus","557461","1770-05-23","1995-12-31","543581","163689","Kuranda","1800","7632","Barker etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"34","145.6094444433","-16.8649999966","34462","Cophixalus ornatus","925385","1968-01-01","1968-01-31","861088","178321","Speewah, dsf-rf boundary","1800","1205","Clyne (1969)","3461","Department of Environment, Science and Innovation","DES"
"35","145.6427719","-17.25679854","34462","Cophixalus ornatus","476211","1770-05-23","1986-12-31","479426","10070","Lake Barrine","1800","1211","Cogger (1986)","3461","Department of Environment, Science and Innovation","DES"
"36","145.2011074","-16.44847055","34462","Cophixalus ornatus","538541","1770-05-23","1993-12-31","532628","118391","Mt Spurgeon","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"37","145.2902777766","-16.5847222188","34462","Cophixalus ornatus","925422","1983-11-01","1983-11-30","861125","178358","Mt Lewis","500","9904","Delvinquier (1987)","3461","Department of Environment, Science and Innovation","DES"
"38","145.3838888877","-17.37333333","34462","Cophixalus ornatus","925275","1984-12-01","1984-12-31","860978","178211","Herberton","500","9904","Delvinquier (1987)","3461","Department of Environment, Science and Innovation","DES"
"39","145.284418138","-16.581812088","34462","Cophixalus ornatus","557446","1983-01-01","1983-12-31","543566","163674","Mt Lewis, >1000m asl","900","7367","Dennis & Trenerry (1984, 1991)","3461","Department of Environment, Science and Innovation","DES"
"40","145.64","-17.2866","34462","Cophixalus ornatus","2011374","2017-11-13","2017-11-13","1744193","INCIDENTAL","Not recorded","21","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"41","145.64","-17.2866","34462","Cophixalus ornatus","2011384","2017-11-14","2017-11-14","1744203","INCIDENTAL","Not recorded","21","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"42","145.64","-17.2878","34462","Cophixalus ornatus","2011858","2017-11-21","2017-11-21","1745845","INCIDENTAL","Not recorded","18","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"43","145.63821112","-17.268710309","34462","Cophixalus ornatus","2017358","2017-11-28","2017-11-28","1747398","INCIDENTAL","Not recorded","64","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"44","145.62993164","-16.91006546","34462","Cophixalus ornatus","2013766","2017-12-04","2017-12-04","1746782","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"45","145.629","-16.8389","34462","Cophixalus ornatus","2013504","2017-12-12","2017-12-12","1745860","INCIDENTAL","Not recorded","98","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"46","145.615","-17.043","34462","Cophixalus ornatus","2013682","2017-12-20","2017-12-20","1746682","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"47","145.483","-17.2758","34462","Cophixalus ornatus","2011238","2017-12-23","2017-12-23","1746697","INCIDENTAL","Not recorded","3100","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"48","145.269","-16.5839","34462","Cophixalus ornatus","2011418","2017-12-30","2017-12-30","1747520","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"49","145.274","-16.5915","34462","Cophixalus ornatus","2011419","2017-12-30","2017-12-30","1747521","INCIDENTAL","Not recorded","12","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"50","145.274","-16.5915","34462","Cophixalus ornatus","2011417","2017-12-31","2017-12-31","1747519","INCIDENTAL","Not recorded","96","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"51","145.305","-16.583","34462","Cophixalus ornatus","2011756","2018-01-07","2018-01-07","1742607","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"52","145.304","-16.5865","34462","Cophixalus ornatus","2011757","2018-01-07","2018-01-07","1742608","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"53","145.304","-16.5819","34462","Cophixalus ornatus","2011758","2018-01-07","2018-01-07","1742609","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"54","145.27","-16.5827","34462","Cophixalus ornatus","2011762","2018-01-07","2018-01-07","1742613","INCIDENTAL","Not recorded","64","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"55","145.27","-16.5826","34462","Cophixalus ornatus","2011763","2018-01-07","2018-01-07","1742614","INCIDENTAL","Not recorded","96","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"56","145.271","-16.589","34462","Cophixalus ornatus","2011770","2018-01-09","2018-01-09","1742621","INCIDENTAL","Not recorded","48","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"57","145.63428735","-16.824914943","34462","Cophixalus ornatus","2014070","2018-01-16","2018-01-16","1744778","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"58","145.487","-17.2709","34462","Cophixalus ornatus","2012065","2018-01-17","2018-01-17","1743438","INCIDENTAL","Not recorded","23","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"59","145.64","-17.2867","34462","Cophixalus ornatus","2012230","2018-01-21","2018-01-21","1744248","INCIDENTAL","Not recorded","20","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"60","145.63551688","-17.285728406","34462","Cophixalus ornatus","2011338","2018-01-23","2018-01-23","1748003","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"61","145.639","-17.2864","34462","Cophixalus ornatus","2013374","2018-01-24","2018-01-24","1741835","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"62","145.27","-16.5857","34462","Cophixalus ornatus","2012386","2018-01-27","2018-01-27","1744664","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"63","145.269","-16.5829","34462","Cophixalus ornatus","2012393","2018-01-27","2018-01-27","1744671","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"64","145.269","-16.5833","34462","Cophixalus ornatus","2012394","2018-01-27","2018-01-27","1744672","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"65","145.64","-17.2867","34462","Cophixalus ornatus","2013042","2018-02-08","2018-02-08","1747132","INCIDENTAL","Not recorded","20","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"66","145.513","-17.2608","34462","Cophixalus ornatus","2013045","2018-02-08","2018-02-08","1747135","INCIDENTAL","Not recorded","3100","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"67","145.507","-17.2577","34462","Cophixalus ornatus","2013705","2018-02-18","2018-02-18","1743450","INCIDENTAL","Not recorded","3600","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"68","145.48647283","-17.273781197","34462","Cophixalus ornatus","2013653","2018-02-26","2018-02-26","1745150","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"69","145.307","-16.5777","34462","Cophixalus ornatus","2011801","2018-02-27","2018-02-27","1746324","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"70","145.48636789","-17.273768834","34462","Cophixalus ornatus","2013654","2018-03-04","2018-03-04","1745151","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"71","145.643","-16.8173","34462","Cophixalus ornatus","2014543","2018-03-22","2018-03-22","1746894","INCIDENTAL","Not recorded","1400","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"72","145.48950323","-17.272167604","34462","Cophixalus ornatus","2013609","2018-03-23","2018-03-23","1746363","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"73","145.63769803","-16.829615389","34462","Cophixalus ornatus","2013629","2018-05-03","2018-05-03","1744744","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"74","145.63453974","-16.825125683","34462","Cophixalus ornatus","2015250","2018-09-22","2018-09-22","1743156","INCIDENTAL","Not recorded","12","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"75","145.6","-17.2673","34462","Cophixalus ornatus","2014323","2018-10-13","2018-10-13","1745201","INCIDENTAL","Not recorded","3600","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"76","145.6","-17.2673","34462","Cophixalus ornatus","2015873","2018-10-03","2018-10-03","1745201","INCIDENTAL","Not recorded","3600","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"77","145.271","-16.5875","34462","Cophixalus ornatus","2016388","2018-11-05","2018-11-05","1743704","INCIDENTAL","Not recorded","56","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"78","145.6","-17.2669","34462","Cophixalus ornatus","2015706","2018-11-09","2018-11-09","1744864","INCIDENTAL","Not recorded","3600","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"79","145.475","-17.2748","34462","Cophixalus ornatus","2015042","2018-11-10","2018-11-10","1742013","INCIDENTAL","Not recorded","104","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"80","145.475","-17.2742","34462","Cophixalus ornatus","2015365","2018-11-11","2018-11-11","1743239","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"81","145.636","-17.2673","34462","Cophixalus ornatus","2014119","2018-11-16","2018-11-16","1747340","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"82","145.636","-17.2673","34462","Cophixalus ornatus","2079791","2020-01-26","2020-01-26","1747340","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"83","145.636","-17.2673","34462","Cophixalus ornatus","2082114","2020-02-19","2020-02-19","1747340","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"84","145.636","-17.2673","34462","Cophixalus ornatus","2082279","2020-02-20","2020-02-20","1747340","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"85","145.636","-17.2673","34462","Cophixalus ornatus","2082326","2020-03-03","2020-03-03","1747340","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"86","145.636","-17.2673","34462","Cophixalus ornatus","2082512","2020-03-05","2020-03-05","1747340","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"87","145.636","-17.2673","34462","Cophixalus ornatus","2084471","2020-02-17","2020-02-17","1747340","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"88","145.636","-17.2673","34462","Cophixalus ornatus","2086626","2020-03-12","2020-03-12","1747340","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"89","145.636","-17.2673","34462","Cophixalus ornatus","2015288","2018-11-20","2018-11-20","1745708","INCIDENTAL","Not recorded","30","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"90","145.475","-17.2748","34462","Cophixalus ornatus","2015111","2018-11-22","2018-11-22","1744889","INCIDENTAL","Not recorded","122","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"91","145.636","-17.2673","34462","Cophixalus ornatus","2015289","2018-11-22","2018-11-22","1745709","INCIDENTAL","Not recorded","18","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"92","145.637","-17.2673","34462","Cophixalus ornatus","2015290","2018-11-23","2018-11-23","1745710","INCIDENTAL","Not recorded","53","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"93","145.276","-16.565","34462","Cophixalus ornatus","2016368","2018-11-27","2018-11-27","1743685","INCIDENTAL","Not recorded","1088","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"94","145.63972562","-17.28787591","34462","Cophixalus ornatus","2016093","2018-12-04","2018-12-04","1742045","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"95","145.63973389","-17.287857056","34462","Cophixalus ornatus","2016253","2018-12-05","2018-12-05","1742467","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"96","145.636","-17.2674","34462","Cophixalus ornatus","2017025","2018-12-05","2018-12-05","1746158","INCIDENTAL","Not recorded","171","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"97","145.636","-17.2674","34462","Cophixalus ornatus","2017027","2018-12-09","2018-12-09","1746160","INCIDENTAL","Not recorded","323","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"98","145.636","-17.2674","34462","Cophixalus ornatus","2017284","2019-01-23","2019-01-23","1747864","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"99","145.636","-17.2674","34462","Cophixalus ornatus","2020257","2019-10-03","2019-10-03","1747864","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"100","145.636","-17.2674","34462","Cophixalus ornatus","2021938","2019-11-07","2019-11-07","1747864","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"101","145.636","-17.2674","34462","Cophixalus ornatus","2079389","2019-11-29","2019-11-29","1747864","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"102","145.636","-17.2674","34462","Cophixalus ornatus","2080334","2019-11-10","2019-11-10","1747864","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"103","145.636","-17.2674","34462","Cophixalus ornatus","2080609","2019-12-09","2019-12-09","1747864","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"104","145.636","-17.2674","34462","Cophixalus ornatus","2080845","2019-11-13","2019-11-13","1747864","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"105","145.636","-17.2674","34462","Cophixalus ornatus","2081184","2019-11-15","2019-11-15","1747864","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"106","145.636","-17.2674","34462","Cophixalus ornatus","2081354","2019-11-16","2019-11-16","1747864","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"107","145.636","-17.2674","34462","Cophixalus ornatus","2082055","2019-11-27","2019-11-27","1747864","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"108","145.636","-17.2674","34462","Cophixalus ornatus","2087142","2020-03-17","2020-03-17","1747864","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"109","145.636","-17.2674","34462","Cophixalus ornatus","2087297","2020-03-19","2020-03-19","1747864","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"110","145.636","-17.2674","34462","Cophixalus ornatus","2017289","2019-01-24","2019-01-24","1747869","INCIDENTAL","Not recorded","12","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"111","145.636","-17.2674","34462","Cophixalus ornatus","2017300","2019-01-24","2019-01-24","1747880","INCIDENTAL","Not recorded","28","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"112","145.63991063","-16.811657689","34462","Cophixalus ornatus","2020575","2019-02-04","2019-02-04","1750977","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"113","145.48819889","-17.27130127","34462","Cophixalus ornatus","2018806","2019-02-05","2019-02-05","1751487","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"114","145.48829887","-17.271342536","34462","Cophixalus ornatus","2018807","2019-02-05","2019-02-05","1751488","INCIDENTAL","Not recorded","21","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"115","145.63996532","-16.811921932","34462","Cophixalus ornatus","2019894","2019-03-09","2019-03-09","1749088","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"116","145.63996222","-16.811905403","34462","Cophixalus ornatus","2020552","2019-03-17","2019-03-17","1750703","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"117","145.63991705","-16.811664483","34462","Cophixalus ornatus","2020576","2019-03-17","2019-03-17","1750978","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"118","145.63991699","-16.811664199","34462","Cophixalus ornatus","2020143","2019-04-03","2019-04-03","1748355","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"119","145.63991699","-16.811664199","34462","Cophixalus ornatus","2020165","2019-04-04","2019-04-04","1748355","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"120","145.579","-17.284","34462","Cophixalus ornatus","2020869","2019-03-18","2019-03-18","1751534","INCIDENTAL","Not recorded","31","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"121","145.63991699","-16.811664199","34462","Cophixalus ornatus","2021202","2019-03-18","2019-03-18","1748355","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"122","145.6","-17.2675","34462","Cophixalus ornatus","2020638","2019-03-28","2019-03-28","1749139","INCIDENTAL","Not recorded","3600","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"123","145.63995485","-16.81187439","34462","Cophixalus ornatus","2019655","2019-03-29","2019-03-29","1750982","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"124","145.63995563","-16.811890015","34462","Cophixalus ornatus","2019656","2019-03-29","2019-03-29","1750983","INCIDENTAL","Not recorded","155","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"125","145.63996434","-16.811916695","34462","Cophixalus ornatus","2019991","2019-04-01","2019-04-01","1751827","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"126","145.637","-16.8026","34462","Cophixalus ornatus","2020162","2019-04-04","2019-04-04","1752340","INCIDENTAL","Not recorded","38","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"127","145.63992834","-16.811676025","34462","Cophixalus ornatus","2021173","2019-08-28","2019-08-28","1748686","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"128","145.63996682","-16.811903017","34462","Cophixalus ornatus","2020258","2019-10-03","2019-10-03","1752177","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"129","145.6399292","-16.81170082","34462","Cophixalus ornatus","2020268","2019-10-04","2019-10-04","1752414","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"130","145.636","-17.2674","34462","Cophixalus ornatus","2021420","2019-10-21","2019-10-21","1751100","INCIDENTAL","Not recorded","33","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"131","145.27","-16.5878","34462","Cophixalus ornatus","2021496","2019-10-25","2019-10-25","1751933","INCIDENTAL","Not recorded","18","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"132","145.27","-16.5877","34462","Cophixalus ornatus","2021497","2019-10-25","2019-10-25","1751934","INCIDENTAL","Not recorded","13","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"133","145.27","-16.5877","34462","Cophixalus ornatus","2021498","2019-10-25","2019-10-25","1751935","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"134","145.63996212","-16.811877767","34462","Cophixalus ornatus","2021663","2019-10-29","2019-10-29","1748726","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"135","145.27","-16.5878","34462","Cophixalus ornatus","2021720","2019-10-30","2019-10-30","1748742","INCIDENTAL","Not recorded","48","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"136","145.273","-16.5903","34462","Cophixalus ornatus","2021721","2019-10-30","2019-10-30","1748743","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
