"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.25116356","-23.24845912","30180","Cylindropuntia fulgida var. mamillata","1677493","1995-10-01","1995-10-31","1507518","<UNNAMED>","'Bexley', 20km N of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.25949427","-26.42344338","30180","Cylindropuntia fulgida var. mamillata","1695764","1995-03-01","1995-03-01","1487883","<UNNAMED>","Shire of Murweh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.84286141","-27.5567906","30180","Cylindropuntia fulgida var. mamillata","1706533","1995-09-01","1995-09-01","1482401","<UNNAMED>","70km SW of Toompine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.92617577","-27.25678106","30180","Cylindropuntia fulgida var. mamillata","1719452","1995-09-14","1995-09-14","1492495","<UNNAMED>","Leander, 5km S of Wyandra, Paroo shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.5261771","-17.75682931","30180","Cylindropuntia fulgida var. mamillata","1722168","1997-01-01","1997-12-31","1525246","<UNNAMED>","Burketown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.99284244","-27.25678106","30180","Cylindropuntia fulgida var. mamillata","1752122","2003-03-10","2003-03-10","1563554","<UNNAMED>","Roadside of Wyandra town common, Wyandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.7242496","-20.70904736","30180","Cylindropuntia fulgida var. mamillata","1774699","2005-03-23","2005-03-23","1532375","<UNNAMED>","Track to Poison Waterhole, just off the Barkly Highway, about 25km E of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.6541696658","-25.4239991313","30180","Cylindropuntia fulgida var. mamillata","1788570","2005-08-25","2005-08-25","1587165","<UNNAMED>","Western side of Windorah township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.05787","-23.13987","30180","Cylindropuntia fulgida var. mamillata","1788726","2012-05-03","2012-05-03","1585585","<UNNAMED>","Leander Station, 35km west of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.05787","-23.13987","30180","Cylindropuntia fulgida var. mamillata","1800478","2012-05-03","2012-05-03","1607537","<UNNAMED>","Leander Station, ca. 35km west of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.525","-26.2583333333","30180","Cylindropuntia fulgida var. mamillata","1803940","2012-02-24","2012-02-24","1621932","<UNNAMED>","'Cairns', SW of Langlo Crossing, 100m SE of 'Cairns' cattle yards. (SW of Charleville)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.08448896","-28.91510057","30180","Cylindropuntia fulgida var. mamillata","1804743","2009-12-18","2009-12-18","1601721","<UNNAMED>","30km S of Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.100608","-23.23457023","30180","Cylindropuntia fulgida var. mamillata","1813538","2006-07-22","2006-07-22","1579740","<UNNAMED>","Leander, 30km NW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.487839","-26.467134","30180","Cylindropuntia fulgida var. mamillata","1815791","2009-07-01","2009-07-01","1626920","<UNNAMED>","30km NW of Cooladdi, old abandoned homestead at Quilberry Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.77057916","-21.41152474","30180","Cylindropuntia fulgida var. mamillata","1830705","2007-09-13","2007-09-13","1630155","<UNNAMED>","Ashover Station rubbish dump, 13km S of Duchess.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.72305556","-20.71055556","30180","Cylindropuntia fulgida var. mamillata","1830805","2005-03-23","2005-03-23","1632054","<UNNAMED>","Track to Poison Waterhole, just off the Barkly highway c. 25km E of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.57678333","-26.65425","30180","Cylindropuntia fulgida var. mamillata","1836956","2011-03-01","2011-03-01","1635925","<UNNAMED>","'Authoringa'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.97617577","-27.24011439","30180","Cylindropuntia fulgida var. mamillata","1838263","2006-08-05","2006-08-05","1606572","<UNNAMED>","Wyandra town common.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.53158933","-20.41912606","30180","Cylindropuntia fulgida var. mamillata","1849355","2008-05-15","2008-05-15","1624850","<UNNAMED>","100km NE of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.71852","-28.07114","30180","Cylindropuntia fulgida var. mamillata","1855145","2015-11-05","2015-11-05","1642497","<UNNAMED>","Cunnamulla, common.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","140.52991","-20.69336","30180","Cylindropuntia fulgida var. mamillata","1858541","2018-09-18","2018-09-18","1663398","<UNNAMED>","Cloncurry Bypass Road, Cloncurry, 4824.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.98293889","-27.24217778","30180","Cylindropuntia fulgida var. mamillata","1861471","2016-09-15","2016-09-15","1651431","<UNNAMED>","Wyandra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.9879444917","-27.3620234333","30180","Cylindropuntia fulgida var. mamillata","1865565","2014-07-11","2014-07-11","1649345","<UNNAMED>","East of the Claverton shearing shed (holding paddock) north of the Clovelly Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","140.5084","-21.5322","30180","Cylindropuntia fulgida var. mamillata","1866200","2017-02-12","2017-02-12","1660408","<UNNAMED>","Selwyn Cemetery, 80km S Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.49493","-28.0707","30180","Cylindropuntia fulgida var. mamillata","1873660","2015-11-05","2015-11-05","1655040","<UNNAMED>","Lepardwood Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.93976","-27.64654","30180","Cylindropuntia fulgida var. mamillata","1873668","2015-05-24","2015-05-24","1665056","<UNNAMED>","170km from Cunnamulla, N of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","141.7454472222","-20.6556916667","30180","Cylindropuntia fulgida var. mamillata","1873676","2016-04-22","2016-04-22","1665060","<UNNAMED>","Julia Creek Township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","139.98316948","-20.78035993","30180","Cylindropuntia fulgida var. mamillata","1898328","2006-03-17","2006-03-17","1684739","<UNNAMED>","Mary Kathleen (abandoned) township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","139.548333333","-17.733333333","30180","Cylindropuntia fulgida var. mamillata","1909746","1999-03-23","1999-03-23","1695929","<UNNAMED>","Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","140.52199627","-21.53677787","30180","Cylindropuntia fulgida var. mamillata","1916238","2012-05-08","2012-05-08","1683236","<UNNAMED>","Selwyn Reserve, 85km SW of McKinlay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.6051388889","-20.8371666667","30180","Cylindropuntia fulgida var. mamillata","2007553","2020-12-09","2020-12-09","1738845","<UNNAMED>","The Plains, Prairie, c.1km from the town.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.6077222222","-20.8389722222","30180","Cylindropuntia fulgida var. mamillata","2024676","2020-12-09","2020-12-09","1754212","<UNNAMED>","The Plains, Prairie, ca 1km from the town.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.0422222222","-22.3797222222","30180","Cylindropuntia fulgida var. mamillata","2055159","2018-01-15","2018-01-15","1776856","<UNNAMED>","43 Chirnside St [Winton], Matilda Country Tourist Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
