"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.3427485","-27.8734088","29345","Thuidiopsis sparsa","1510319","1887-06-01","1887-06-30","1346751","<UNNAMED>","Mount Mistake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.9177706123","-17.2484646669","29345","Thuidiopsis sparsa","1722997","2004-11-20","2004-11-20","1529529","<UNNAMED>","Fishery Creek, S of Gordonvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.4437430659","-28.293691611","29345","Thuidiopsis sparsa","1724520","1986-01-26","1986-01-26","1569454","<UNNAMED>","Moss Gardens, 6.5km south west of Wilson's Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.39278556","-13.82348917","29345","Thuidiopsis sparsa","1724532","1979-09-05","1979-09-05","1520371","<UNNAMED>","Massy River Gorge, On eastern fall of the McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.0260920384","-28.9067405132","29345","Thuidiopsis sparsa","1725349","1978-05-27","1978-05-27","1563584","<UNNAMED>","South Bald Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.52608019","-26.89008133","29345","Thuidiopsis sparsa","1728829","1885-05-01","1885-05-31","1568248","<UNNAMED>","Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.25940319","-28.25673386","29345","Thuidiopsis sparsa","1728831","1957-08-24","1957-08-24","1555621","<UNNAMED>","Upper Coomera Track, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.7594021709","-27.3900730992","29345","Thuidiopsis sparsa","1736587","1986-02-15","1986-02-15","1559167","<UNNAMED>","Brisbane Forest Park, Mount Glorious Road, D'Aguilar Range. Mount Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.19273653","-28.20673386","29345","Thuidiopsis sparsa","1742900","2002-06-09","2002-06-09","1553326","<UNNAMED>","McPherson Range, Lamington National Park, Binna Burra end, Caves Circuit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.65939851","-25.19008272","29345","Thuidiopsis sparsa","1748271","1770-04-19","2003-09-23","1379238","<UNNAMED>","Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.76506246","-26.04961797","29345","Thuidiopsis sparsa","1750048","1986-02-17","1986-02-17","1550596","<UNNAMED>","7km W of Windera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.9594372789","-17.2401313336","29345","Thuidiopsis sparsa","1754784","1891-06-01","1891-06-30","1556924","<UNNAMED>","Mulgrave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.2510653","-27.74840131","29345","Thuidiopsis sparsa","1774157","1887-08-01","1887-08-31","1380176","<UNNAMED>","Pimpama.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.19275334","-28.09007455","29345","Thuidiopsis sparsa","1776844","1770-04-19","2000-11-07","1570749","<UNNAMED>","Gladfield nr Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.41909889","-28.23085352","29345","Thuidiopsis sparsa","1779594","1993-10-27","1993-10-27","1561018","<UNNAMED>","About 300m E of Bald Mountain, Gambubal State Forest (FR 661), University of Qld field study centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.25940319","-28.25673386","29345","Thuidiopsis sparsa","1781819","1961-08-21","1961-08-21","1547350","<UNNAMED>","Lamington National Park, bottom of Coomera Gorge towards Gwongookool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.3594031948","-28.07340053","29345","Thuidiopsis sparsa","1781820","1889-03-29","1889-03-29","1520366","<UNNAMED>","Mudgerabah (Mudgeeraba).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.17297606","-28.0964434","29345","Thuidiopsis sparsa","1785667","1986-06-09","1986-06-09","1409831","<UNNAMED>","Mt Dumaresq, 2.5km SSW of Gladfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.12608183","-27.5234088","29345","Thuidiopsis sparsa","1800336","1888-12-01","1888-12-31","1587343","<UNNAMED>","Helidon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.53288889","-24.94786111","29345","Thuidiopsis sparsa","1804974","2013-06-29","2013-06-29","1641414","<UNNAMED>","Bania National Park, northern headwaters of Four Mile Creek; Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.15114974","-28.24272506","29345","Thuidiopsis sparsa","1810428","2012-05-23","2012-05-23","1633034","<UNNAMED>","Track to Elabana Falls, Lamington National Park, Green Mountains Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.1672203","-25.38361323","29345","Thuidiopsis sparsa","1817648","2000-03-14","2000-03-14","1633044","<UNNAMED>","Dawson River, 16.8km south west of Cracow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.70079056","-27.22081222","29345","Thuidiopsis sparsa","1820084","2014-01-01","2014-01-01","1638386","<UNNAMED>","Range Road, Laceys Creek, D'Aguilar National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.4174963889","-28.0849875","29345","Thuidiopsis sparsa","1820092","2013-12-22","2013-12-22","1614921","<UNNAMED>","Entrance to Heritage Trail near Governor's Chair, Spicers Gap, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.4248430556","-28.0739636111","29345","Thuidiopsis sparsa","1823953","2013-12-22","2013-12-22","1595689","<UNNAMED>","Near Pioneer's Graves, Spicers Gap, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.4594466675","-17.6234656007","29345","Thuidiopsis sparsa","1824485","1979-08-13","1979-08-13","1621809","<UNNAMED>","Millstream Falls, near Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.25106986","-28.24840053","29345","Thuidiopsis sparsa","1828608","1960-08-24","1960-08-24","1610548","<UNNAMED>","Headwaters of Coomera River, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.4189911111","-28.0811427778","29345","Thuidiopsis sparsa","1831718","2013-12-22","2013-12-22","1614923","<UNNAMED>","Near Moss's Well, Spicers Gap, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.13355219","-13.16578111","29345","Thuidiopsis sparsa","1843146","2014-05-01","2014-05-01","1632698","<UNNAMED>","Orchid Creek Station, SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.8272743298","-27.0463076643","29345","Thuidiopsis sparsa","1854688","2014-11-15","2014-11-15","1663775","<UNNAMED>","Creek at Jackson Park, Basin Road, Wamuran Basin, approximately 1.6km from Campbells-Pocket Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.67910009","-26.82278868","29345","Thuidiopsis sparsa","1856626","2015-05-24","2015-05-24","1658351","<UNNAMED>","Old Brandon's Sawmill Site, Bellthorpe Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.2415456659","-28.2290999672","29345","Thuidiopsis sparsa","1856857","2018-03-07","2018-03-07","1660605","<UNNAMED>","Cave Creek Rainforest Rehabilitation Scheme, lot 1 on RP187885, Natural Bridge. Approximately 65m from entrance to property near causeway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.244400662","-28.2296184584","29345","Thuidiopsis sparsa","1856920","2018-01-20","2018-01-20","1663940","<UNNAMED>","Cave Creek Rainforest Rehabilitation Scheme, lot 1 on RP187885, Natural Bridge. Approximately 1.4km along track from entrance to property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.575","-26.8583333333","29345","Thuidiopsis sparsa","1857121","1987-09-15","1987-09-15","1660213","<UNNAMED>","Bunya Moutains Park, track to Kundaii Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.7135328511","-27.2335867393","29345","Thuidiopsis sparsa","1857182","2014-10-18","2014-10-18","1663630","<UNNAMED>","Lacey's Creek, along Lacey's Creek Road approximately 16km from Dayboro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.701275546","-27.216922099","29345","Thuidiopsis sparsa","1858582","2017-01-02","2017-01-02","1646075","<UNNAMED>","East side of Range Road, Laceys Creek, D'Aguilar National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.2398768163","-28.2257358505","29345","Thuidiopsis sparsa","1859032","2018-03-08","2018-03-08","1650882","<UNNAMED>","Cave Creek Rainforest Rehabilitation Scheme, lot 2 on RP187885, Natural Bridge. Along Cave Creek, approximately 500m from entrance to property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.36919473","-28.1273456","29345","Thuidiopsis sparsa","1859144","2015-07-19","2015-07-19","1658384","<UNNAMED>","North of track to Hell Hole Gorge, Swanfels, C. 580m from Top Swanfels Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.740248806","-28.196343852","29345","Thuidiopsis sparsa","1861227","2016-06-16","2016-06-16","1663559","<UNNAMED>","Near car parking area for Mount Maroon summit track, Mount Barney National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.96173299","-26.78088329","29345","Thuidiopsis sparsa","1861835","2015-06-07","2015-06-07","1658354","<UNNAMED>","Tunnel Track, c. 1.9km from Beech Road car park, Dularcha National Park, N of Landsborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.2449492684","-28.2288411592","29345","Thuidiopsis sparsa","1862252","2018-01-20","2018-01-20","1660775","<UNNAMED>","Cave Creek Rainforest Rehabilitation Scheme, lot 1 on RP187885, Natural Bridge. Approximately 1.3km along track from entrance to property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.9232597222","-24.3736380556","29345","Thuidiopsis sparsa","1863164","2015-12-16","2015-12-16","1653108","<UNNAMED>","South of Ironbark, approximately 5.5km from barracks, Kroombit Tops National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.03966139","-24.41307389","29345","Thuidiopsis sparsa","1863181","2015-12-14","2015-12-14","1656761","<UNNAMED>","Munholme Creek, Rainforest Walk, Kroombit Tops National Park, approximately 2.5km from Kroombit Lookout along Clewleys Gap Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.472190579","-26.711783825","29345","Thuidiopsis sparsa","1865575","2016-04-08","2016-04-08","1645935","<UNNAMED>","Road cutting along Kilcoy Murgon Road, approximately 2.5km south of Sunday Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.2399061001","-28.225158074","29345","Thuidiopsis sparsa","1866125","2018-03-08","2018-03-08","1649688","<UNNAMED>","Cave Creek Rainforest Rehabilitation Scheme, lot 2 on RP187885, Natural Bridge. Along Cave Creek, approximately 500m from entrance to property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.2455816143","-28.2290295912","29345","Thuidiopsis sparsa","1867217","2018-01-21","2018-01-21","1650081","<UNNAMED>","Springbrook National Park, Natural Bridge Section near boundary with Cave Creek Rainforest Rehabilitation Scheme. Approximately 200m east of Cave Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.0298458333","-24.3726175","29345","Thuidiopsis sparsa","1871276","2015-12-14","2015-12-14","1652438","<UNNAMED>","Approximately 200m east of Escarpment Break, 3.2km from Kroombit Lookout track, Kroombit Tops National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.01664167","-24.41348639","29345","Thuidiopsis sparsa","1871723","2015-12-15","2015-12-15","1660283","<UNNAMED>","Rainforest gully, 140m E of Three Moon Break, approximately 2.7km S of Lookout Road, Kroombit Tops National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.6961295034","-20.3388656971","29345","Thuidiopsis sparsa","1871808","2014-07-01","2014-07-01","1660375","<UNNAMED>","Kingfisher Circuit, Conway National Park, approximately 5km East of Shute Harbour Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.882513819","-27.484947613","29345","Thuidiopsis sparsa","1873797","2016-11-18","2016-11-18","1643516","<UNNAMED>","Smiths Rainforest Refuge, Upper Brookfield, approximately 540m from Upper Brookfield Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.2445921735","-28.2286793132","29345","Thuidiopsis sparsa","1874816","2018-01-20","2018-01-20","1663932","<UNNAMED>","Cave Creek Rainforest Rehabilitation Scheme, lot 1 on RP187885, Natural Bridge. Approximately 1.4km along track from entrance to property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.575","-26.8583333333","29345","Thuidiopsis sparsa","1876218","1987-09-15","1987-09-15","1652632","<UNNAMED>","Bunya Mountains, track to Kundaii Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.8257562797","-27.1541776201","29345","Thuidiopsis sparsa","1877251","2012-10-07","2012-10-07","1646489","<UNNAMED>","East side of Mount Mee Rd, King Scrub, c. 5.5km N of intersection with Brisbane-Woodford Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.47608668","-28.25674121","29345","Thuidiopsis sparsa","1940776","1986-01-26","1986-01-26","1578702","<UNNAMED>","1.5km WSW of Wilsons Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.9927355","-27.4400731","29345","Thuidiopsis sparsa","1951492","1889-08-01","1889-08-31","1572947","<UNNAMED>","Ashgrove, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.308348","-28.171137","29345","Thuidiopsis sparsa","1962609","2019-11-02","2019-11-02","1721359","<UNNAMED>","Moffat’s Crossing, Mudgeeraba Creek, Austinville Road, Austinville, approximately 7km south of intersection with Gold Coast - Springbrook Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.306055","-28.183165","29345","Thuidiopsis sparsa","1962689","2019-11-03","2019-11-03","1721384","<UNNAMED>","Mill Crossing, Mudgeeraba Creek, Austinville Road, Austinville, approximately 8.5km south of intersection with Gold Coast - Springbrook Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.4928833","-17.2673361","29345","Thuidiopsis sparsa","1981249","2013-05-09","2013-05-09","1734571","<UNNAMED>","Hallorans Hill Conservation Park, Atherton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.8236111","-17.1893611","29345","Thuidiopsis sparsa","2007267","2014-05-16","2014-05-16","1738288","<UNNAMED>","Behana Gorge, Behana Creek, south of Gordonvale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.1981261","-22.426303","29345","Thuidiopsis sparsa","2007416","2018-04-15","2018-04-15","1738803","<UNNAMED>","Southern slopes of Pine Mountain, Pine Mountain Sector, Shoalwater Bay Training Area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.5619444","-26.8508333","29345","Thuidiopsis sparsa","2059250","2005-05-07","2005-05-07","1780109","<UNNAMED>","Bunya Mountains National Park, Cherry Plain Walking Track to Westcott, Cherry Plain Picnic Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
