"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.8843874468","-26.4093306556","11443","Labichea digitata","1293870","2014-03-19","2014-03-19","1161411","INCIDENTAL","STONES COUNTRY RESOUCES RESERVE","1000","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"1","146.7414109319","-24.5631644293","11443","Labichea digitata","430843","1999-09-15","","423271","INCIDENTAL","Bull Creek Gorge, Castlevale Station","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"2","150.2761044753","-26.5067561914","11443","Labichea digitata","1519080","1916-09-01","1916-09-30","1382860","<UNNAMED>","Hookswood, near Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.192771142","-26.7067561914","11443","Labichea digitata","1555622","1973-09-04","1973-09-04","1394628","<UNNAMED>","4km S of Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.0261329866","-24.8401058424","11443","Labichea digitata","1557258","1966-07-01","1966-07-31","1386804","<UNNAMED>","Nogoa River, 10 miles E of Mt.Playfair, 90 miles SW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.192771142","-26.6734228581","11443","Labichea digitata","1558846","1961-09-16","1961-09-16","1382861","<UNNAMED>","1 mile S of Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.2511044753","-26.5817561914","11443","Labichea digitata","1576687","1946-06-03","1946-06-03","1376298","<UNNAMED>","Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.2511044753","-26.5817561914","11443","Labichea digitata","1576688","1949-08-17","1949-08-17","1376298","<UNNAMED>","Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.91780733","-24.91510904","11443","Labichea digitata","1582204","1891-01-01","1891-12-31","1387319","<UNNAMED>","Tambo Mt.Playfair.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.7094739986","-24.5567757016","11443","Labichea digitata","1591620","1990-09-03","1990-09-03","1435640","<UNNAMED>","Bull Creek Gorge, 15km W of Castlevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.7094739986","-24.5567757016","11443","Labichea digitata","1605664","1984-09-20","1984-09-20","1426712","<UNNAMED>","Bull Creek Gorge area (near Castlevale).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.7094739986","-24.5567757016","11443","Labichea digitata","1625457","1984-09-19","1984-09-19","1439586","<UNNAMED>","Dam Gorge Bull Creek area near Castlevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.7094739986","-24.5567757016","11443","Labichea digitata","1636302","1984-09-20","1984-09-20","1418716","<UNNAMED>","Bull Creek Gorge Area (near Castlevale).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.7094739986","-24.5567757016","11443","Labichea digitata","1654996","1984-09-19","1984-09-19","1426712","<UNNAMED>","Bull Creek Gorge area (near Castlevale).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.6094294218","-26.6900869216","11443","Labichea digitata","1711424","1975-08-29","1975-08-29","1482500","<UNNAMED>","6.1k (3.8m) by road NNW of Chinchilla towards Auburn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.88190458","-26.3946441","11443","Labichea digitata","1720497","2001-10-01","2001-10-31","1568701","<UNNAMED>","State Forest 164, Ferrett, NW of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.0985782","-25.86147346","11443","Labichea digitata","1744965","2002-11-26","2002-11-26","1568615","<UNNAMED>","N boundary of SF132, S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.9800295542","-24.7881645905","11443","Labichea digitata","1775850","2000-09-24","2000-09-24","1570228","<UNNAMED>","Carnarvon National Park, 6km along graded track E of grid on Mt Playfair Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.1055226451","-25.8548067942","11443","Labichea digitata","1786951","1997-07-27","1997-07-27","1539797","<UNNAMED>","Northern boundary of SF 132, 35km SSW of Mundubbera (Grid Ref. Brovinia 9146-3 100388) (GPS 25 51 23 151 06 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.20830278","-26.62312222","11443","Labichea digitata","1862722","2014-02-28","2014-02-28","1652008","<UNNAMED>","c. 4km NW of Miles township on Hookswood-Pelham Rd, Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.1836111111","-26.6969444444","11443","Labichea digitata","1876560","1993-10-24","1993-10-24","1652327","<UNNAMED>","3.3km S of Miles on Leichhardt Development Road (Leichhardt Hwy).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.2237666667","-26.5628333333","11443","Labichea digitata","1880272","2016-09-19","2016-09-19","1666396","<UNNAMED>","(Only coordinates provided).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.8803438449","-26.3893543796","11443","Labichea digitata","901170","2001-10-09","","836221","MIL21","Stones Country Resources Reserve - Approx. 17.4km WNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
