"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.7627777777","-26.5302777777","1419","Acanthiza chrysorrhoa","460523","2000-05-27","","454155","INCIDENTAL","'Glencoe', Chinchilla","100","4508"," GLENCOE,  CHINCHILLA","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.034493256","-26.0317928395","1419","Acanthiza chrysorrhoa","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"2","150.02888368","-26.41509011","1419","Acanthiza chrysorrhoa","531824","1991-05-01","1991-05-01","529350","111666","Gurulmundi landfill site","1500","7573","AGC Woodward-Clyde (1991)","3461","Department of Environment, Science and Innovation","DES"
"3","145.484470893","-24.2692900558","1419","Acanthiza chrysorrhoa","557101","1922-10-01","1922-10-31","543221","163328","Alice Downs Stn nr Blackall","3600","7580","Alexander (1928)","3461","Department of Environment, Science and Innovation","DES"
"4","144.7","-20.4218","1419","Acanthiza chrysorrhoa","1145949","1994-03-01","1996-01-31","1035758","INCIDENTAL","Flinders River Gorge, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","145.0611","-20.5583","1419","Acanthiza chrysorrhoa","1145955","1994-03-01","1996-01-31","1035764","INCIDENTAL","Poison Valley base and surrounds, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","144.8356","-20.4452","1419","Acanthiza chrysorrhoa","1145959","1994-03-01","1996-01-31","1035768","INCIDENTAL","Warang base, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","145.699","-22.4325","1419","Acanthiza chrysorrhoa","1139857","1994-10-05","1994-10-07","1030453","INCIDENTAL","Lake Galilee - sw section and western catchment, central Queensland.","10000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","144.9885","-21.5034","1419","Acanthiza chrysorrhoa","1139806","1995-03-01","1997-12-31","1030434","INCIDENTAL","Moorrinya National Park - homestead and surrounds","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","144.9971","-21.4195","1419","Acanthiza chrysorrhoa","1139837","1995-03-01","1997-12-31","1030410","INCIDENTAL","Moorrinya National Park - Shearing shed and surrounds","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","144.948","-21.3619","1419","Acanthiza chrysorrhoa","1139870","1995-03-01","1997-12-31","1030417","INCIDENTAL","Moorrinya National Park - Bells outstation","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","144.4927","-28.8399","1419","Acanthiza chrysorrhoa","1139933","1998-01-22","2002-04-30","1030440","INCIDENTAL","Currawinya base - Currawinya National Park","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","144.2062","-19.5361","1419","Acanthiza chrysorrhoa","1139851","2002-09-28","2002-09-29","1030448","INCIDENTAL","Homestead complex and surrounds, Blackbraes National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","150.4875","-23.2456","1419","Acanthiza chrysorrhoa","1139891","2003-03-01","2009-11-12","1030465","INCIDENTAL","91 Glendale Road, Glendale - north of Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","150.1532","-23.3063","1419","Acanthiza chrysorrhoa","1139784","2004-05-12","2004-05-12","1030379","INCIDENTAL","Morinish State Forest west of Rockhampton","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","152.4676","-27.1344","1419","Acanthiza chrysorrhoa","1199524","2010-12-29","2010-12-29","1083233","INCIDENTAL","Cressbrook Caboonbah Road, 10km south-east of Toogoolawah","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","151.2429","-26.3997","1419","Acanthiza chrysorrhoa","1452304","2018-02-23","2018-02-25","1287606","INCIDENTAL","Durong South","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","152.3283177","-27.1358591","1419","Acanthiza chrysorrhoa","2137989","2021-05-29","2021-05-29","1841005","INCIDENTAL","Cressbrook Creek at Rosentreters Crossing, Biarra","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","152.3283177","-27.1358591","1419","Acanthiza chrysorrhoa","2137991","2021-05-30","2021-05-30","1841005","INCIDENTAL","Cressbrook Creek at Rosentreters Crossing, Biarra","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","152.4668302","-27.1343162","1419","Acanthiza chrysorrhoa","2137951","2020-12-30","2020-12-30","1841008","INCIDENTAL","Caboonbah church and surrounds","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","152.4668302","-27.1343162","1419","Acanthiza chrysorrhoa","2138008","2022-09-10","2022-09-10","1841039","INCIDENTAL","Caboonbah church and surrounds","300","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"21","152.87611111","-27.4816666633","1419","Acanthiza chrysorrhoa","928983","1970-04-05","1970-04-05","864686","181942","Gold Creek-Upper Brookfield area","3600","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"22","150.35110403","-26.88175657","1419","Acanthiza chrysorrhoa","524348","1970-04-11","1970-04-11","530862","105617","Rockwood-Nangram area SW of Chinchilla","8000","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"23","153.1844444433","-27.0649999966","1419","Acanthiza chrysorrhoa","929019","1970-10-04","1970-10-04","864722","181978","Bribie Island southern area","4500","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"24","152.85940441","-27.6984046","1419","Acanthiza chrysorrhoa","501018","1970-12-01","1970-12-31","504151","51647","White Rock, Redbank Plains","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"25","151.93998711","-28.83174244","1419","Acanthiza chrysorrhoa","543996","1971-04-01","1971-04-30","537173","123865","Girraween NP area","3600","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"26","152.8844444433","-27.4636111077","1419","Acanthiza chrysorrhoa","928992","1971-08-08","1971-08-08","864695","181951","Gold Ck area nr reservoir","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"27","153.0677777766","-27.7399999966","1419","Acanthiza chrysorrhoa","928952","1971-10-10","1971-10-10","864655","181911","Flesser Rd area, Logan Reserve","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"28","152.39691007","-27.47340829","1419","Acanthiza chrysorrhoa","495817","1970-01-01","1970-12-31","499572","44096","Lake Clarendon-Atkinson's Dam area","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"29","152.69688718","-25.53174392","1419","Acanthiza chrysorrhoa","486337","1971-01-01","1971-12-31","488390","28494","Within 5ml of Maryborough","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"30","152.65522127","-25.54841088","1419","Acanthiza chrysorrhoa","486401","1972-01-16","1972-01-16","488277","28692","Tinana -betw river/hwy/5 Mile Rd","3000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"31","153.23440014","-27.91506795","1419","Acanthiza chrysorrhoa","532565","1972-01-17","1972-01-17","528593","112408","Area C - Waterford/Tamborine Mt/Gold Coast","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"32","152.8344444433","-27.6566666633","1419","Acanthiza chrysorrhoa","928958","1972-03-12","1972-03-12","864661","181917","Redbank Plains area (off Blackheath Rd)","1800","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"33","150.35110403","-26.88175657","1419","Acanthiza chrysorrhoa","524349","1972-03-31","1972-03-31","530863","105618","Rockwood-Nangram area SW of Chinchilla","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"34","153.0677777766","-27.7399999966","1419","Acanthiza chrysorrhoa","928953","1972-09-10","1972-09-10","864656","181912","Logan Reserve area","1800","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"35","151.57191728","-26.86091612","1419","Acanthiza chrysorrhoa","491122","1972-10-28","1972-10-28","494076","35770","Bunya Mts NP & adj area","4000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"36","151.52609282","-27.6567478","1419","Acanthiza chrysorrhoa","524389","1972-06-01","1972-06-30","530787","105658","Karinya Park, Pittsworth","900","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"37","153.2177777766","-27.68583333","1419","Acanthiza chrysorrhoa","928955","1973-03-11","1973-03-11","864658","181914","Eagleby wetlands & adj river","1800","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"38","151.53025949","-27.66508109","1419","Acanthiza chrysorrhoa","523111","1973-05-07","1973-05-07","522075","104378","Karinya Park nr Pittsworth","900","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"39","151.52609282","-27.6567478","1419","Acanthiza chrysorrhoa","524390","1973-06-09","1973-06-09","530788","105659","Karinya Park, Pittsworth","900","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"40","152.37191422","-27.91090762","1419","Acanthiza chrysorrhoa","501794","1973-09-08","1973-09-08","503401","52807","Valley betw Mt Mistake & Castle Mt","2500","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"41","151.57191728","-26.86091612","1419","Acanthiza chrysorrhoa","491120","1973-09-29","1973-09-29","494073","35768","Bunya Mountains NP","3400","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"42","153.10111111","-27.7316666633","1419","Acanthiza chrysorrhoa","928954","1973-11-08","1973-11-08","864657","181913","Logan Reserve (Loganview Rd area)","1800","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"43","152.5552777766","-27.6066666633","1419","Acanthiza chrysorrhoa","930973","1974-02-10","1974-02-10","866676","184238","The Bluff area nr Marburg","900","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"44","150.35110403","-26.88175657","1419","Acanthiza chrysorrhoa","524350","1974-04-12","1974-04-12","530835","105619","Rockwood-Nangram Lagoon SW Chinchilla","8000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"45","152.75111111","-27.4899999966","1419","Acanthiza chrysorrhoa","931003","1974-05-12","1974-05-12","866706","184268","Lake Manchester area","900","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"46","153.10111111","-27.7316666633","1419","Acanthiza chrysorrhoa","930954","1974-09-08","1974-09-08","866657","184219","Logan Reserve (Kingston-Loganview Rd area)","1800","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"47","152.9094444433","-27.4899999966","1419","Acanthiza chrysorrhoa","931007","1975-02-09","1975-02-09","866710","184272","Gold Ck reservoir-Rafting Ground Pk","4500","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"48","152.75111111","-27.4899999966","1419","Acanthiza chrysorrhoa","931006","1975-04-13","1975-04-13","866709","184271","Lake Manchester dam","900","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"49","152.52611111","-28.0774999966","1419","Acanthiza chrysorrhoa","930918","1975-06-14","1975-06-14","866621","184183","Reynolds Ck 1km u/s Moogerah Dam","1800","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"50","152.8594444433","-28.0941666633","1419","Acanthiza chrysorrhoa","930916","1979-02-10","1979-02-10","866619","184181","Kooralbyn area","3600","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"51","152.5094444433","-27.3899999966","1419","Acanthiza chrysorrhoa","931045","1979-03-24","1979-03-24","866748","184310","Woodleigh/Bellevue Stn, Coominya","1800","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"52","150.70111054","-28.11508566","1419","Acanthiza chrysorrhoa","524395","1979-06-16","1979-06-16","530793","105664","Carinya, Kindon area incl. SF","18000","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"53","152.75111111","-28.24833333","1419","Acanthiza chrysorrhoa","930903","1979-10-27","1979-10-27","866606","184168","Mt Maroon/Barney View area","5000","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"54","153.10111111","-28.26083333","1419","Acanthiza chrysorrhoa","931777","1980-01-12","1980-01-12","867480","193212","Lost World area via Kerry Rd","3600","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"55","152.4094444433","-28.2149999966","1419","Acanthiza chrysorrhoa","931805","1980-04-04","1980-04-04","867508","193240","Upper Emu Ck nr Mt Superbus","4500","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"56","151.11361111","-27.3524999966","1419","Acanthiza chrysorrhoa","931976","1980-05-03","1980-05-03","867679","193411","Lake Broadwater EP","3000","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"57","151.32611111","-26.42333333","1419","Acanthiza chrysorrhoa","932096","1980-09-13","1980-09-13","867799","193531","Boyne River nr Kumbia","3600","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"58","152.4177777766","-27.5316666633","1419","Acanthiza chrysorrhoa","931913","1981-05-24","1981-05-24","867616","193348","Atkinson-Seven Mile-Dyers Lagoon","12000","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"59","152.4482902","-26.62841023","1419","Acanthiza chrysorrhoa","493008","1981-06-06","1981-06-06","495489","33323","Foxlowe Camp, SF207 nr Jimna","900","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"60","153.11356694","-27.71506932","1419","Acanthiza chrysorrhoa","501086","1981-06-28","1981-06-28","504100","51774","Logan Reserve area, Brisbane","1800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"61","152.80245815","-27.4025723","1419","Acanthiza chrysorrhoa","488040","1983-01-01","1983-12-31","500919","41387","Jolly's Lookout-Boombana NP area","1300","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"62","152.85107103","-27.68034912","1419","Acanthiza chrysorrhoa","500933","1983-01-01","1983-12-31","504240","51544","Six Mile Creek EP nr Redbank Plains","900","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"63","151.55108404","-26.84008289","1419","Acanthiza chrysorrhoa","491779","1983-01-29","1983-01-29","494143","35524","Burton's Well area, Bunya Mts NP","900","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"64","152.7302777766","-27.7816666633","1419","Acanthiza chrysorrhoa","931845","1983-01-01","1983-12-31","867548","193280","Peak Crossing area","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"65","152.6052777766","-27.58583333","1419","Acanthiza chrysorrhoa","931888","1983-01-01","1983-12-31","867591","193323","Malabar area nr Marburg","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"66","152.6302777766","-27.5691666633","1419","Acanthiza chrysorrhoa","931897","1983-01-01","1983-12-31","867600","193332","Haigslea area","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"67","152.35111111","-27.5149999966","1419","Acanthiza chrysorrhoa","931917","1983-01-01","1983-12-31","867620","193352","Lockyer Valley wetlands area","15000","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"68","152.4594444433","-27.4316666633","1419","Acanthiza chrysorrhoa","931949","1983-01-01","1983-12-31","867652","193384","Atkinsons Dam area","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"69","147.9719444433","-26.48583333","1419","Acanthiza chrysorrhoa","932092","1983-01-01","1983-12-31","867795","193527","Mitchell area (Maranoa River)","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"70","147.9177777766","-26.47333333","1419","Acanthiza chrysorrhoa","927328","1990-04-13","1990-04-13","863031","180280","Booringa Downs - Mitchell area","7200","7593","Anon (1990)","3461","Department of Environment, Science and Innovation","DES"
"71","151.5863824","-28.91591146","1419","Acanthiza chrysorrhoa","544039","1991-11-23","1991-11-23","537102","123910","Sundown NP, main camping area","1800","7595","Anon (1992)","3461","Department of Environment, Science and Innovation","DES"
"72","151.55108413","-26.84841622","1419","Acanthiza chrysorrhoa","491715","1770-05-23","2003-01-17","494114","35575","Bunya Mountains NP","8000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"73","152.0591666666","-27.2597222222","1419","Acanthiza chrysorrhoa","459276","2001-06-04","","453008","INCIDENTAL","Hartmann Park, Crow's Nest","10","4292","Apple Gum Walk, Crows Nest","1","Queensland Parks and Wildlife Service","QPWS"
"74","151.45694017","-28.93452346","1419","Acanthiza chrysorrhoa","544053","1973-01-01","1976-03-31","537116","123924","Viator Hill area, Pikes Creek","1800","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"75","150.76777548","-28.06508558","1419","Acanthiza chrysorrhoa","523266","1963-03-01","1963-03-31","521913","104534","Goondiwindi district (Kindon-Bundaleer area)","5400","987","Atkinson (1963b)","3461","Department of Environment, Science and Innovation","DES"
"76","150.76777548","-28.06508558","1419","Acanthiza chrysorrhoa","523269","1963-06-01","1963-06-30","521916","104537","Goondiwindi district (Kindon-Bundaleer area)","5400","988","Atkinson (1963c)","3461","Department of Environment, Science and Innovation","DES"
"77","150.76777548","-28.06508558","1419","Acanthiza chrysorrhoa","523272","1963-11-01","1963-11-30","521919","104540","Goondiwindi district (Kindon-Bundaleer area)","5400","989","Atkinson (1964a)","3461","Department of Environment, Science and Innovation","DES"
"78","150.76777548","-28.06508558","1419","Acanthiza chrysorrhoa","523278","1964-06-01","1964-06-30","521925","104546","Goondiwindi district (Kindon-Bundaleer area)","5400","991","Atkinson (1964c)","3461","Department of Environment, Science and Innovation","DES"
"79","150.76777548","-28.06508558","1419","Acanthiza chrysorrhoa","523279","1964-07-01","1964-07-31","521926","104547","Goondiwindi district (Kindon-Bundaleer area)","5400","991","Atkinson (1964c)","3461","Department of Environment, Science and Innovation","DES"
"80","150.76777548","-28.06508558","1419","Acanthiza chrysorrhoa","523282","1964-09-01","1964-09-30","521929","104550","Goondiwindi district (Kindon-Bundaleer area)","5400","992","Atkinson (1965)","3461","Department of Environment, Science and Innovation","DES"
"81","150.5877777777","-25.8911111111","1419","Acanthiza chrysorrhoa","459280","2001-09-19","2001-09-21","453012","INCIDENTAL","Auburn Pastural Company, 100km north of Chinchilla","2000","4296","Auburn Station","1","Queensland Parks and Wildlife Service","QPWS"
"82","145.572525","-28.00565","1419","Acanthiza chrysorrhoa","1975594","2014-10-11","2014-10-11","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"83","145.595597","-28.019825","1419","Acanthiza chrysorrhoa","1973590","2013-09-20","2013-09-20","1730295","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"84","153.16773558","-28.02340148","1419","Acanthiza chrysorrhoa","541831","1930-04-01","1930-04-30","539329","121681","Canungra area","1800","7622","Barker & Barnard (1931)","3461","Department of Environment, Science and Innovation","DES"
"85","152.97190832","-28.32340277","1419","Acanthiza chrysorrhoa","541941","1941-04-01","1941-04-30","539207","121793","Running Creek area, nr Richmond Gap tunnel","900","7623","Barker & Jack (1942)","3461","Department of Environment, Science and Innovation","DES"
"86","153.16773558","-28.02340148","1419","Acanthiza chrysorrhoa","541832","1928-04-01","1928-04-30","539330","121682","Canungra area","1800","7627","Barker (1928)","3461","Department of Environment, Science and Innovation","DES"
"87","153.10939362","-26.89840458","1419","Acanthiza chrysorrhoa","539734","1933-04-01","1933-04-30","531430","119584","Caloundra-Bribie Island area","14000","7628","Barker (1933)","3461","Department of Environment, Science and Innovation","DES"
"88","152.5510789","-28.01507258","1419","Acanthiza chrysorrhoa","502370","1934-04-01","1934-04-30","502794","53785","Reynolds Ck-Mt Edwards","900","1010","Barker (1934)","3461","Department of Environment, Science and Innovation","DES"
"89","153.23440203","-28.13173407","1419","Acanthiza chrysorrhoa","505406","1935-04-01","1935-04-30","509809","59241","Numinbah Valley","1800","1011","Barker (1935)","3461","Department of Environment, Science and Innovation","DES"
"90","153.10107218","-28.26090179","1419","Acanthiza chrysorrhoa","541934","1936-04-01","1936-04-30","539200","121784","Upper Albert River, Lamington NP","1800","7629","Barker (1936)","3461","Department of Environment, Science and Innovation","DES"
"91","149.56775919","-23.86508639","1419","Acanthiza chrysorrhoa","521421","1873-01-01","1925-04-30","523746","102679","Coomooboolaroo Stn","15000","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"92","146.61779709","-23.28177798","1419","Acanthiza chrysorrhoa","550285","1991-09-01","1991-09-30","467990","145116","Key are 11/1, 30km N of Alpha","13000","7635","Barry & James (1991)","3461","Department of Environment, Science and Innovation","DES"
"93","153.13856077","-26.99840423","1419","Acanthiza chrysorrhoa","490618","1770-05-23","1977-12-31","493499","36761","Bribie Island","12000","1026","Barry & Vernon (1977)","3461","Department of Environment, Science and Innovation","DES"
"94","148.926116551","-27.0650949357","1419","Acanthiza chrysorrhoa","560760","1984-01-01","1984-01-31","546901","169676","Newington Stn, Portion 2","4500","1027","Barry (1984)","3461","Department of Environment, Science and Innovation","DES"
"95","152.9927777666","-27.52333333","1419","Acanthiza chrysorrhoa","937734","1992-10-14","1992-10-14","873434","202803","Sherwood Forest Pk-Long Pocket area","2200","9710","Beck (1992)","3461","Department of Environment, Science and Innovation","DES"
"96","142.901140014","-20.6484799454","1419","Acanthiza chrysorrhoa","556754","1900-01-01","1900-12-31","542874","162981","Richmond District (centred on Wyangarie Stn)","15000","7660","Berney (1905-07)","3461","Department of Environment, Science and Innovation","DES"
"97","142.684475922","-20.6568146631","1419","Acanthiza chrysorrhoa","556768","1900-01-01","1900-12-31","542888","162995","Flinders River 40ml d/s of Richmond","3600","7660","Berney (1905-07)","3461","Department of Environment, Science and Innovation","DES"
"98","144.284462182","-21.3818026414","1419","Acanthiza chrysorrhoa","556875","1900-01-01","1900-12-31","542995","163102","Cameron Downs, 40ml S of Hughenden","3600","7660","Berney (1905-07)","3461","Department of Environment, Science and Innovation","DES"
"99","145.451139331","-24.4151235822","1419","Acanthiza chrysorrhoa","557104","1900-01-01","1900-12-31","543224","163331","Blackall District","9000","7660","Berney (1905-07)","3461","Department of Environment, Science and Innovation","DES"
"100","153.10939652","-27.23173713","1419","Acanthiza chrysorrhoa","540097","1978-04-01","1978-04-30","541045","119947","Redcliffe","1800","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"101","153.10939634","-27.20673722","1419","Acanthiza chrysorrhoa","539921","1980-08-01","1980-08-31","531212","119771","Scarborough","1500","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"102","153.09273019","-27.24007056","1419","Acanthiza chrysorrhoa","540132","1986-08-01","1986-08-31","541023","119982","Clayfield St, Margate","450","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"103","152.33023369","-26.34007841","1419","Acanthiza chrysorrhoa","505061","1990-01-26","1990-01-26","510104","58896","Barambah FSC nr Manumbar","1800","1069","Bielewicz (1990)","3461","Department of Environment, Science and Innovation","DES"
"104","146.4010555555","-23.4418333333","1419","Acanthiza chrysorrhoa","1199771","2011-11-19","2011-11-22","1083288","<UNNAMED>","Bimblebox NR: centred on dongas","10","13006","Bimblebox NR fauna records","3461","Department of Environment, Science and Innovation","DES"
"105","152.96875","-27.9810833333","1419","Acanthiza chrysorrhoa","1042232","2007-11-10","2007-11-10","957179","Bromelton Turf Farm","Intersection of Bromelton House Road and Beaudesert-Boonah Road, Bromelton, SEQ.","300","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"106","143.1","-22.583333333","1419","Acanthiza chrysorrhoa","2110689","2010-10-28","2010-10-28","1822709","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"107","142.93333333","-22.616666667","1419","Acanthiza chrysorrhoa","2110927","2014-08-03","2014-08-03","1822710","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"108","142.98333333","-22.533333333","1419","Acanthiza chrysorrhoa","2110999","2016-02-21","2016-02-21","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"109","142.98333333","-22.533333333","1419","Acanthiza chrysorrhoa","2111293","2017-03-19","2017-03-19","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"110","143.05","-22.566666667","1419","Acanthiza chrysorrhoa","2111372","2011-07-23","2011-07-23","1822640","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"111","143.08333333","-22.583333333","1419","Acanthiza chrysorrhoa","2110690","2010-10-28","2010-10-28","1822646","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"112","143.08333333","-22.583333333","1419","Acanthiza chrysorrhoa","2110866","2011-05-08","2011-05-08","1822646","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"113","143.11666667","-22.6","1419","Acanthiza chrysorrhoa","2111539","2017-03-23","2017-03-23","1822715","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"114","143.11666667","-22.6","1419","Acanthiza chrysorrhoa","2111857","2009-10-23","2009-10-23","1822715","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"115","143.08333333","-22.583333333","1419","Acanthiza chrysorrhoa","2111861","2009-10-23","2009-10-23","1822646","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"116","143.11666667","-22.6","1419","Acanthiza chrysorrhoa","2111953","2018-06-10","2018-06-10","1822715","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"117","143.15","-22.683333333","1419","Acanthiza chrysorrhoa","2110778","2011-05-06","2011-05-06","1822721","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"118","143.18333333","-22.666666667","1419","Acanthiza chrysorrhoa","2111464","2009-05-20","2009-05-20","1822700","INCIDENTAL","No 24 Bore, Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"119","143.11666667","-22.583333333","1419","Acanthiza chrysorrhoa","2111949","2018-06-10","2018-06-10","1822722","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"120","143.15","-22.616666667","1419","Acanthiza chrysorrhoa","2111952","2018-06-10","2018-06-10","1822720","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"121","143.15","-22.616666667","1419","Acanthiza chrysorrhoa","2112144","2012-12-15","2012-12-15","1822720","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"122","143.13333333","-22.683333333","1419","Acanthiza chrysorrhoa","2112428","2013-10-15","2013-10-15","1822724","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"123","142.93333333","-22.666666667","1419","Acanthiza chrysorrhoa","2111707","2009-10-19","2009-10-19","1822669","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"124","142.93333333","-22.583333333","1419","Acanthiza chrysorrhoa","2112182","2021-01-22","2021-01-22","1822730","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
